Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Donald J. Trump & J6 Prison Choir,Justice for All,8,1,2,,,,
2,up,Seether,Broken (feat. Amy Lee),44,2,4,,,,
3,up,twenty one pilots,Heathens,37,3,72,,,,
4,up,The 1975,I'm In Love With You,54,4,20,,,,
5,down,LINKIN PARK,Lost,1,1,6,,,,
6,down,Lizzy McAlpine,ceilings,3,3,5,,,,
7,up,The 1975,Oh Caroline,75,7,3,,,,
8,up,Mike Shinoda & Kailee Morgue,In My Head,25,8,2,,,,
9,down,Imagine Dragons,Bones,4,1,53,,,,
10,down,Imagine Dragons,Believer,6,1,175,,,,
11,down,Halsey,Die 4 Me,2,2,4,,,,
12,up,Portugal. The Man,Feel It Still,49,10,108,,,,
13,up,Rosa Linn,SNAP,18,3,31,,,,
14,up,Red Hot Chili Peppers,Soul To Squeeze,66,14,4,,,,
15,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),12,1,107,,,,
16,down,Glass Animals,Heat Waves,10,1,138,75,2021-02-28,71,2021-03-07
17,-,Hozier,Eat Your Young,-,3,1,,,,
18,down,Rag'n'Bone Man,Human,13,2,40,,,,
19,down,Lewis Capaldi,Forget Me,11,1,28,,,,
20,down,Lewis Capaldi,Someone You Loved,5,1,169,4,2019-10-06,4,2019-10-06
21,up,Halsey,Bells in Santa Fe,59,21,4,,,,
22,down,Florence + the Machine,Just A Girl (From The Original Series “Yellowjackets”),17,17,2,,,,
23,down,Imagine Dragons,Whatever It Takes,16,13,171,,,,
24,down,Depeche Mode,Ghosts Again,9,3,6,,,,
25,up,Manchester Orchestra,The Way,65,25,2,,,,
26,up,Fall Out Boy,Love From The Other Side,26,4,9,,,,
27,-,Melanie Martinez,DEATH,-,15,1,,,,
28,up,Florence + the Machine,Dog Days Are Over,64,1,22,,,,
29,up,イマジン・ドラゴンズ,On Top of the World,77,16,96,,,,
30,up,Uncle Lucius,Keep the Wolves Away,38,12,158,,,,
31,up,Gotye,Somebody That I Used To Know (feat. Kimbra),58,2,142,,,,
32,up,Hozier,Take Me to Church,45,8,97,,,,
33,down,Coldplay,Viva La Vida,19,9,112,,,,
34,down,"Imagine Dragons, JID & League of Legends",Enemy,20,1,69,,,,
35,-,U2,Beautiful Day (Songs Of Surrender),-,23,2,,,,
36,down,Coldplay,A Sky Full of Stars,22,1,85,,,,
37,down,Radiohead,Creep,29,4,157,,,,
38,down,Tones and I,Dance Monkey,27,1,175,6,2019-10-06,1,2019-11-10
39,down,イマジン・ドラゴンズ,Radioactive,32,1,172,,,,
40,down,KALEO,Way Down We Go,39,1,165,,,,
41,-,Dropkick Murphys,Rose Tattoo,-,41,6,,,,
42,-,U2,With Or Without You (Songs Of Surrender),-,42,2,,,,
43,-,Coldplay,Fix You,-,10,118,,,,
44,down,Rainbow Kitten Surprise,It's Called: Freefall,24,24,7,,,,
45,down,オールモスト・マンデー,only wanna dance,33,12,3,,,,
46,down,Panic! At the Disco,High Hopes,43,4,174,,,,
47,down,Coldplay,Yellow,30,4,155,,,,
48,up,The 1975,Happiness,84,17,7,,,,
49,down,Talking Heads,Once In a Lifetime,7,7,19,,,,
50,-,Lewis Capaldi,How I'm Feeling Now,-,50,1,,,,
51,-,U2,One (Songs Of Surrender),-,37,2,,,,
52,-,Maggie Rogers,Alaska,-,31,3,,,,
53,-,Taylor Swift,willow,-,1,50,73,2020-12-13,2,2020-12-20
54,up,AJR,Bang!,68,1,156,,,,
55,down,Talking Heads,Burning Down the House,15,15,15,,,,
56,-,All Time Low,Tell Me I’m Alive,-,51,3,,,,
57,-,Bea Miller,jealous of my friends,-,57,1,,,,
58,-,Coldplay & BTS,My Universe (SUGA's Remix),-,3,6,,,,
59,-,Coldplay X BTS,My Universe (Instrumental),-,8,4,,,,
60,-,U2,I Still Haven't Found What I'm Looking For (Songs Of Surrender),-,60,1,,,,
61,-,Flogging Molly,Drunken Lullabies,-,55,4,,,,
62,down,Depeche Mode,Enjoy the Silence,14,3,29,,,,
63,up,Billie Eilish,bad guy,71,1,174,5,2019-10-06,5,2019-10-06
64,-,All Time Low,Sleepwalking,-,11,12,,,,
65,-,U2,Where The Streets Have No Name (Songs Of Surrender),-,53,1,,,,
66,up,Death Cab for Cutie,Pepper (Acoustic),74,66,2,,,,
67,-,U2,Sunday Bloody Sunday (Songs Of Surrender),-,67,1,,,,
68,down,Gnarls Barkley,Crazy,62,2,90,,,,
69,down,Oasis,Wonderwall,23,10,133,,,,
70,down,Lord Huron,The Night We Met,51,7,139,,,,
71,down,イマジン・ドラゴンズ,Demons,61,3,158,,,,
72,up,The 1975,About You,93,72,4,,,,
73,-,Taylor Swift,champagne problems,-,6,6,91,2020-12-13,14,2020-12-20
74,down,The Cure,Just Like Heaven,53,9,5,,,,
75,-,U2,All I Want Is You (Songs Of Surrender),-,75,1,,,,
76,-,Geordie Kieffer,Red Line,-,9,14,,,,
77,down,d4vd,Here With Me,63,16,17,,,,
78,-,Taylor Swift,marjorie,-,21,3,95,2020-12-20,95,2020-12-20
79,-,Taylor Swift,tolerate it,-,15,4,33,2020-12-20,33,2020-12-20
80,-,Taylor Swift,'tis the damn season,-,23,4,22,2020-12-20,22,2020-12-20
81,-,Taylor Swift,cardigan,-,1,31,72,2020-07-26,1,2020-08-02
82,-,The Elovaters,Sunlight,-,82,1,,,,
83,-,Coldplay & BTS,My Universe (David Guetta Remix),-,47,3,,,,
84,-,Hozier,All Things End,-,80,1,,,,
85,down,Talking Heads,And She Was,31,30,6,,,,
86,down,Fall Out Boy,Centuries,70,31,97,,,,
87,-,The 1975,Somebody Else,-,65,3,,,,
88,-,AWOLNATION,Sail,-,28,54,,,,
89,-,Alanis Morissette,You Learn (2015 Remastered),-,16,12,,,,
90,-,Hozier,Through Me (The Flood),-,90,1,,,,
91,-,U2,Pride (In The Name Of Love) [Songs Of Surrender],-,24,2,,,,
92,down,Snow Patrol,Chasing Cars,67,4,101,,,,
93,-,Taylor Swift,august,-,5,14,28,2020-08-02,28,2020-08-02
94,down,Coldplay,Clocks,56,2,92,,,,
95,down,Depeche Mode,My Cosmos Is Mine,47,47,2,,,,
96,down,Mr.Kitty,After Dark,35,7,57,,,,
97,down,little image,OUT OF MY MIND,57,35,4,,,,
98,down,Imagine Dragons,Natural,52,18,123,,,,
99,down,Elle King,Ex's & Oh's,92,25,88,,,,
100,-,Mumford & Sons,Little Lion Man,-,80,4,,,,
