Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,the lakes (bonus track),-,1,1,,,,
2,down,AJR,Bang!,1,1,28,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,42,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,my future,6,1,4,7,2020-08-09,7,2020-08-09
5,down,Lewis Capaldi,Before You Go,4,1,40,45,2019-11-24,10,2020-08-30
6,down,Taylor Swift,exile (feat. Bon Iver),5,2,5,90,2020-07-26,9,2020-08-02
7,up,Tones and I,Dance Monkey,7,1,42,6,2019-10-06,1,2019-11-10
8,up,BØRNS,Electric Love,10,8,15,,,,
9,down,Taylor Swift,cardigan,8,1,5,72,2020-07-26,1,2020-08-02
10,up,Billie Eilish,everything i wanted,13,1,41,53,2019-11-17,3,2019-11-24
11,up,The Killers,Caution,23,6,24,,,,
12,up,Billie Eilish,bad guy,14,1,42,5,2019-10-06,5,2019-10-06
13,down,Chris Cornell,Patience,11,1,5,,,,
14,up,The Killers,My Own Soul’s Warning,40,6,10,,,,
15,down,Taylor Swift,the 1,9,3,5,56,2020-07-26,7,2020-08-02
16,up,Halsey,You should be sad,16,3,33,74,2020-01-12,20,2020-02-16
17,down,Machine Gun Kelly & blackbear,my ex's best friend,2,2,3,91,2020-09-20,38,2020-10-04
18,down,BENEE,Supalonely (feat. Gus Dapperton),17,7,25,94,2020-03-15,35,2020-04-26
19,up,The Killers,Dying Breed,49,19,2,,,,
20,down,Machine Gun Kelly,Bloody Valentine,12,3,17,,,,
21,down,Curtis Waters,Stunnin' (feat. Harm Franklin),15,8,10,,,,
22,down,Imagine Dragons,Believer,20,1,42,,,,
23,down,Imagine Dragons,Thunder,19,4,42,,,,
24,up,Royal & the Serpent,Overwhelmed,43,15,6,,,,
25,down,Billie Eilish,ocean eyes,21,5,42,67,2019-12-29,67,2019-12-29
26,down,twenty one pilots,Level of Concern,24,2,20,50,2020-04-12,50,2020-04-12
27,down,Panic! At the Disco,High Hopes,22,4,42,,,,
28,down,Lewis Capaldi,Before You Go (Piano Version),26,10,9,99,2020-01-05,99,2020-01-05
29,down,Matt Maeson,Hallucinogenics,25,18,12,,,,
30,up,Uncle Lucius,Keep the Wolves Away,35,12,34,,,,
31,-,London Grammar,Baby It's You,-,25,1,,,,
32,up,BENEE,Supalonely (feat. Gus Dapperton),38,19,24,85,2020-04-19,63,2020-05-24
33,up,The Head and the Heart,Honeybee,36,33,15,,,,
34,down,Machine Gun Kelly,concert for aliens,18,8,3,,,,
35,up,Halsey,Without Me,42,6,42,33,2019-10-06,29,2019-10-27
36,down,LINKIN PARK,In the End,34,15,42,,,,
37,up,Billie Eilish,when the party's over,39,4,42,99,2019-12-29,27,2020-02-02
38,up,All Time Low,Monsters (feat. Blackbear),44,3,10,,,,
39,up,Imagine Dragons,Whatever It Takes,41,13,42,,,,
40,down,The Interrupters,Bad Guy,29,22,4,,,,
41,down,Lewis Capaldi,Hold Me While You Wait,27,14,41,71,2019-10-06,65,2019-10-27
42,-,jxdn,Pray,-,42,1,,,,
43,down,Butthole Surfers,Pepper,30,26,4,,,,
44,up,Foster the People,Pumped Up Kicks,52,34,39,,,,
45,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],63,12,16,,,,
46,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,48,14,42,,,,
47,up,イマジン・ドラゴンズ,Radioactive,47,1,42,,,,
48,down,Gnarls Barkley,Crazy,33,2,17,,,,
49,up,LINKIN PARK,Numb,60,24,41,,,,
50,-,Maggie Rogers,Back In My Body,-,50,1,,,,
51,-,The Killers,Blowback,-,38,1,,,,
52,up,Weezer,Hero,67,12,11,,,,
53,-,Khruangbin & Leon Bridges,Texas Sun,-,40,15,,,,
54,up,flora cash,You're Somebody Else,87,29,8,,,,
55,down,Billie Eilish,you should see me in a crown,53,12,42,,,,
56,down,Radiohead,Creep,54,4,34,,,,
57,down,Glass Animals,Heat Waves,32,1,8,75,2021-02-28,71,2021-03-07
58,up,Edward Sharpe & The Magnetic Zeros,Home,88,7,2,,,,
59,down,LINKIN PARK,She Couldn't,45,45,2,,,,
60,down,The White Stripes,Seven Nation Army,37,9,42,,,,
61,down,Lord Huron,The Night We Met,58,7,41,,,,
62,up,Sub Urban,Cradles,70,16,42,,,,
63,down,Grouplove,Tongue Tied,55,14,26,,,,
