Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,12,1,7,,,,
2,up,Glass Animals,Heat Waves,3,1,65,75,2021-02-28,71,2021-03-07
3,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),5,1,34,,,,
4,up,Billie Eilish,No Time To Die,35,1,42,78,2020-02-16,7,2020-02-23
5,up,Halsey,Darling,77,5,4,,,,
6,up,Billie Eilish,Happier Than Ever,14,2,12,,,,
7,up,Halsey,"I am not a woman, I'm a god",48,4,8,,,,
8,up,Imagine Dragons,Wrecked,17,3,16,,,,
9,down,Sueco,Paralyzed,8,1,10,,,,
10,-,Coldplay X Selena Gomez,Let Somebody Go,-,5,1,,,,
11,down,Coldplay X BTS,My Universe,1,1,4,,,,
12,down,Imagine Dragons,Believer,4,1,102,,,,
13,up,AJR,Bang!,26,1,88,,,,
14,down,Tones and I,Dance Monkey,2,1,102,6,2019-10-06,1,2019-11-10
15,up,Billie Eilish,bad guy,59,1,102,5,2019-10-06,5,2019-10-06
16,up,Malia J,Smells Like Teen Spirit,64,1,13,,,,
17,up,Tears for Fears,The Tipping Point,38,17,2,,,,
18,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,16,3,,,,
19,up,Machine Gun Kelly & blackbear,my ex's best friend,57,2,63,91,2020-09-20,38,2020-10-04
20,up,Imagine Dragons,Thunder,34,4,102,,,,
21,down,twenty one pilots,Saturday,16,13,18,,,,
22,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,2,70,,,,
23,up,Fall Out Boy,"Sugar, We're Goin' Down",24,8,28,,,,
24,up,The White Stripes,Seven Nation Army,66,9,101,,,,
25,down,Coldplay,Yellow,6,4,86,,,,
26,up,Billie Eilish,Therefore I Am,68,1,49,97,2020-11-15,4,2020-11-22
27,up,Paramore,Still Into You,62,3,12,,,,
28,down,Lewis Capaldi,Someone You Loved,10,1,102,4,2019-10-06,4,2019-10-06
29,up,The Lumineers,BRIGHTSIDE,73,8,4,,,,
30,up,Milky Chance,Colorado,53,11,16,,,,
31,up,Lewis Capaldi,Before You Go,69,1,99,45,2019-11-24,10,2020-08-30
32,up,Vance Joy,Missing Piece,36,14,22,,,,
33,down,Coldplay,Clocks,15,2,29,,,,
34,up,Nirvana,Smells Like Teen Spirit,55,1,21,,,,
35,down,Panic! At the Disco,High Hopes,20,4,102,,,,
36,up,My Chemical Romance,Teenagers,92,36,4,,,,
37,up,AJR,Way Less Sad,75,2,35,,,,
38,down,Coldplay,Viva La Vida,11,9,48,,,,
39,-,Coldplay,Humankind,-,39,1,,,,
40,up,Radiohead,Creep,76,4,90,,,,
41,-,The Lumineers,BIG SHOT,-,41,1,,,,
42,down,KALEO,Way Down We Go,29,1,93,,,,
43,up,Bishop Briggs,River,79,4,51,,,,
44,up,Daisy the Great & AJR,Record Player,74,9,6,,,,
45,-,Coldplay,Higher Power,-,1,18,46,2021-05-16,46,2021-05-16
46,up,Uncle Lucius,Keep the Wolves Away,80,12,91,,,,
47,up,WALK THE MOON,Shut Up and Dance,87,18,52,,,,
48,down,Coldplay,Fix You,18,10,69,,,,
49,up,Sub Urban & Bella Poarch,INFERNO,94,11,10,,,,
50,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],89,12,63,,,,
51,-,My Chemical Romance,Welcome to the Black Parade,-,11,14,,,,
52,-,No Resolve,Stay,-,50,4,,,,
53,-,Coldplay,Biutyful,-,53,1,,,,
54,-,Coldplay,People of the Pride,-,54,1,,,,
55,-,Oasis,Wonderwall,-,10,68,,,,
56,up,Imagine Dragons,Whatever It Takes,78,13,101,,,,
57,-,Imagine Dragons,Follow You,-,2,30,,,,
58,up,イマジン・ドラゴンズ,Radioactive,90,1,102,,,,
59,-,Tom Morello,The War Inside (feat. Chris Stapleton),-,59,1,,,,
60,-,Palaye Royale,Paranoid,-,60,1,,,,
61,-,Coldplay X We Are KING X Jacob Collier,♡,-,61,1,,,,
62,up,Machine Gun Kelly,papercuts,96,7,7,,,,
63,down,コールドプレイ,パラダイス,39,17,20,,,,
64,up,Billie Eilish,Bored,88,55,6,,,,
65,up,James Blake,Coming Back (feat. SZA),65,65,2,,,,
66,up,Halsey,Without Me,85,6,94,33,2019-10-06,29,2019-10-27
67,-,WALK THE MOON,Can You Handle My Love??,-,29,3,,,,
68,down,Snow Patrol,Chasing Cars,9,4,49,,,,
69,-,Billie Eilish,everything i wanted,-,1,96,53,2019-11-17,3,2019-11-24
70,down,Coldplay,A Sky Full of Stars,41,1,19,,,,
71,down,イマジン・ドラゴンズ,Demons,22,3,92,,,,
72,-,All Time Low,Monsters (feat. Demi Lovato and blackbear),-,1,40,,,,
73,-,Gypsycat619,Lets Go Brandon,-,30,1,,,,
74,down,Coldplay X BTS,My Universe (Acoustic Version),23,2,3,,,,
75,-,Red Hot Chili Peppers,Under the Bridge,-,5,46,,,,
76,down,Hozier,Take Me to Church,47,8,54,,,,
77,down,Candlebox,Far Behind,31,3,20,,,,
78,-,Foster the People,Pumped Up Kicks,-,34,90,,,,
79,-,Nirvana,Come as You Are,-,14,12,,,,
80,-,Tom Morello,Let’s Get The Party Started (feat. Bring Me The Horizon),-,80,2,,,,
81,-,Taylor Swift,willow,-,1,43,73,2020-12-13,2,2020-12-20
82,-,347aidan,MEMORIES!,-,57,1,,,,
83,-,Tom Morello,Highway to Hell (feat. Bruce Springsteen & Eddie Vedder),-,19,3,,,,
84,-,Lewis Capaldi,Hold Me While You Wait,-,14,67,71,2019-10-06,65,2019-10-27
85,-,Coldplay,∞,-,85,1,,,,
86,-,The Marías,Hush,-,44,6,,,,
87,down,Coldplay X BTS,My Universe (Supernova 7 Mix),72,3,3,,,,
88,-,イマジン・ドラゴンズ,On Top of the World,-,16,47,,,,
89,-,Lord Huron,The Night We Met,-,7,88,,,,
90,-,Tones And I,Welcome to the Madhouse,-,90,1,,,,
91,-,Tones And I,Cloudy Day,-,41,11,,,,
92,down,Valerie Broussard,Iris,56,56,2,,,,
93,down,The War on Drugs,I Don't Live Here Anymore,82,10,4,,,,
94,down,Cannons,Fire for You,93,10,58,,,,
95,-,The Cure,Just Like Heaven,-,64,2,,,,
96,-,Machine Gun Kelly,Bloody Valentine,-,3,73,,,,
97,-,Brittany Howard,Stay High,-,32,5,,,,
98,down,Smash Mouth,All Star,21,2,56,,,,
99,down,Fitz and The Tantrums,HandClap,70,8,53,,,,
100,-,The Neighbourhood,Sweater Weather,-,10,23,77,2021-01-10,63,2021-02-07
