Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,2,1,27,,,,
2,up,Lewis Capaldi,Forget Me,8,1,2,,,,
3,up,AJR,World's Smallest Violin,4,2,17,,,,
4,up,Rosa Linn,SNAP,7,3,5,,,,
5,down,Foo Fighters,My Hero,1,1,28,,,,
6,up,Halsey,So Good,11,1,15,,,,
7,up,Glass Animals,Heat Waves,9,1,112,75,2021-02-28,71,2021-03-07
8,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),13,1,81,,,,
9,up,Imagine Dragons,Believer,16,1,149,,,,
10,up,Panic! At the Disco,Don’t Let The Light Go Out,12,1,5,,,,
11,up,"Imagine Dragons, JID & League of Legends",Enemy,15,1,46,,,,
12,up,The Killers,boy,23,4,7,,,,
13,up,Imagine Dragons,Sharks,20,3,13,,,,
14,up,The White Stripes,Seven Nation Army,19,9,146,,,,
15,up,Gorillaz,Cracker Island (feat. Thundercat),21,4,13,,,,
16,up,Coldplay,A Sky Full of Stars,22,1,59,,,,
17,up,Woodkid,Run Boy Run,78,14,2,,,,
18,up,イマジン・ドラゴンズ,Radioactive,29,1,147,,,,
19,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),14,14,3,,,,
20,up,Imagine Dragons,Whatever It Takes,25,13,147,,,,
21,up,Coldplay,Yellow,45,4,129,,,,
22,up,Jessie Murph,While You're at It,26,22,2,,,,
23,up,Tones and I,Dance Monkey,30,1,149,6,2019-10-06,1,2019-11-10
24,up,Thumpasaurus,Struttin',43,8,3,,,,
25,down,Coldplay,Viva La Vida,24,9,86,,,,
26,up,Panic! At the Disco,High Hopes,36,4,148,,,,
27,up,イマジン・ドラゴンズ,Demons,44,3,136,,,,
28,up,Uncle Lucius,Keep the Wolves Away,54,12,135,,,,
29,up,Cannons,Fire for You,47,10,95,,,,
30,up,Noah Kahan,Stick Season,51,1,11,,,,
31,down,Nirvana,Smells Like Teen Spirit,27,1,67,,,,
32,up,Mr.Kitty,After Dark,34,7,32,,,,
33,up,Vance Joy,Clarity,66,33,11,,,,
34,up,イマジン・ドラゴンズ,On Top of the World,42,16,82,,,,
35,up,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),40,8,11,,,,
36,down,Foo Fighters,Times Like These,5,5,25,,,,
37,down,Foo Fighters,Everlong,10,9,35,,,,
38,-,Pearl Jam,Yellow Ledbetter,-,17,21,,,,
39,up,Imagine Dragons,Natural,46,18,107,,,,
40,up,KALEO,Way Down We Go,53,1,140,,,,
41,up,Wheatus,Teenage Dirtbag,49,4,7,,,,
42,down,Red Hot Chili Peppers,Under the Bridge,33,5,88,,,,
43,-,Noah Kahan,Northern Attitude,-,43,1,,,,
44,up,Radiohead,Creep,48,4,133,,,,
45,-,Blue October,Where Did You Go I'm Less of a Mess These Days,-,45,1,,,,
46,down,Billie Eilish,bad guy,41,1,149,5,2019-10-06,5,2019-10-06
47,-,Marcus Mumford & Brandi Carlile,How,-,21,1,,,,
48,-,Marcus Mumford,Grace,-,42,1,,,,
49,up,My Chemical Romance,Welcome to the Black Parade,100,11,38,,,,
50,-,Death Cab for Cutie,Here to Forever,-,33,2,,,,
51,down,Lewis Capaldi,Someone You Loved,35,1,145,4,2019-10-06,4,2019-10-06
52,up,Alanis Morissette,You Oughta Know (2015 Remastered),60,8,56,,,,
53,-,Smith & Thell,I Feel It In The Wind,-,53,1,,,,
54,up,Snow Patrol,Chasing Cars,56,4,79,,,,
55,down,Timcast,Only Ever Wanted,39,2,4,,,,
56,down,Oasis,Wonderwall,38,10,109,,,,
57,up,Smash Mouth,All Star,62,2,93,,,,
58,up,Nirvana,Come as You Are,70,14,43,,,,
59,up,Hollow Coves,Coastline,99,44,17,,,,
60,down,The 1975,I'm In Love With You,18,4,3,,,,
61,up,Coldplay,Clocks,67,2,66,,,,
62,-,Halsey,Without Me,-,6,115,33,2019-10-06,29,2019-10-27
63,-,Modern English,I Melt With You,-,16,13,,,,
64,down,Phoenix,Tonight (feat. Ezra Koenig),57,48,2,,,,
65,-,Danielle Ponder,Someone Like You,-,37,1,,,,
66,-,niceboy ed,Life You Lead,-,66,1,,,,
67,-,Angel Olsen & Sturgill Simpson,Big Time,-,67,1,,,,
68,-,Danielle Ponder,Some of Us Are Brave,-,55,1,,,,
69,down,Sam Tinnesz,Legends Are Made,58,33,12,,,,
70,-,Edward Sharpe & The Magnetic Zeros,Home,-,7,48,,,,
71,down,WALK THE MOON,Shut Up and Dance,31,18,87,,,,
72,up,AJR,Bang!,86,1,135,,,,
73,up,Billie Eilish,Happier Than Ever,75,2,55,,,,
74,down,Florence + the Machine,Addicted to Love,50,50,2,,,,
75,down,Taylor Swift,august,28,5,13,28,2020-08-02,28,2020-08-02
76,-,d4vd,Romantic Homicide,-,71,1,,,,
77,-,Marcus Mumford,Cannibal,-,37,2,,,,
78,-,Jimmy Eat World,The Middle,-,6,31,,,,
79,-,Red Hot Chili Peppers,Tippa My Tongue,-,14,4,,,,
80,down,コールドプレイ,パラダイス,69,17,51,,,,
81,up,LIVE,Lightning Crashes,88,11,28,,,,
82,up,Collective Soul,December,85,2,9,,,,
83,down,Fall Out Boy,Centuries,76,31,81,,,,
84,down,Gorillaz,Feel Good Inc.,59,6,70,,,,
85,-,Mumford & Sons,I Will Wait,-,46,3,,,,
86,-,Florence + the Machine,Dog Days Are Over,-,1,14,,,,
87,-,Lewis Capaldi,Before You Go,-,1,134,45,2019-11-24,10,2020-08-30
88,down,Fitz and The Tantrums,HandClap,68,8,72,,,,
89,-,The Cure,Friday I'm In Love,-,63,1,,,,
90,-,Flickerstick,Shine On,-,90,1,,,,
91,-,LP,Lost on You,-,88,4,,,,
92,-,Fall Out Boy,"Sugar, We're Goin' Down",-,8,49,,,,
93,-,Bishop Briggs,River,-,4,83,,,,
94,-,Lana Del Rey,Summertime Sadness,-,14,6,,,,
95,-,Beach Weather,"Sex, Drugs, Etc.",-,12,1,,,,
96,down,Pearl Jam,Last Kiss,64,58,6,,,,
97,-,twenty one pilots,Stressed Out,-,8,96,,,,
98,-,twenty one pilots,Heathens,-,3,66,,,,
99,down,Gotye,Somebody That I Used To Know (feat. Kimbra),74,2,117,,,,
100,-,Geordie Kieffer,Red Line,-,9,6,,,,
