Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,2,1,37,,,,
2,up,AJR,World's Smallest Violin,3,2,27,,,,
3,down,Lewis Capaldi,Forget Me,1,1,12,,,,
4,up,Birdy,Keeping Your Head Up,7,4,3,,,,
5,up,Rosa Linn,SNAP,5,3,15,,,,
6,up,"Imagine Dragons, JID & League of Legends",Enemy,26,1,55,,,,
7,down,Glass Animals,Heat Waves,6,1,122,75,2021-02-28,71,2021-03-07
8,up,Coldplay,Yellow,8,4,139,,,,
9,-,Machine Gun Kelly,Taurus (feat. Naomi Wild) [From The Motion Picture Taurus],-,9,1,,,,
10,up,Imagine Dragons,Believer,11,1,159,,,,
11,up,Mr.Kitty,After Dark,12,7,41,,,,
12,down,Gnarls Barkley,Crazy,9,2,74,,,,
13,up,The White Stripes,Seven Nation Army,13,9,156,,,,
14,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),10,1,91,,,,
15,up,Noah Kahan,Stick Season,21,1,18,,,,
16,down,AJR,The DJ Is Crying For Help,4,4,2,,,,
17,-,Red Hot Chili Peppers,The Shape I'm Takin',-,17,1,,,,
18,up,The 1975,I'm In Love With You,19,4,7,,,,
19,up,Beach Weather,"Sex, Drugs, Etc.",33,12,8,,,,
20,up,Fitz and The Tantrums,Moneymaker,76,20,2,,,,
21,down,イマジン・ドラゴンズ,Radioactive,17,1,157,,,,
22,up,Nirvana,Smells Like Teen Spirit,32,1,77,,,,
23,up,Panic! At the Disco,Don’t Let The Light Go Out,30,1,15,,,,
24,up,Tom Odell,Another Love,36,13,10,,,,
25,down,Coldplay,Viva La Vida,14,9,96,,,,
26,down,Coldplay,A Sky Full of Stars,24,1,69,,,,
27,up,Billie Eilish,bad guy,28,1,158,5,2019-10-06,5,2019-10-06
28,up,イマジン・ドラゴンズ,Demons,39,3,146,,,,
29,down,Joji,Die For You,16,16,4,,,,
30,down,Gotye,Somebody That I Used To Know (feat. Kimbra),18,2,127,,,,
31,up,Foo Fighters,My Hero,56,1,37,,,,
32,up,The Verve,Bitter Sweet Symphony,38,32,7,,,,
33,up,Edward Sharpe & The Magnetic Zeros,Home,72,7,55,,,,
34,down,Uncle Lucius,Keep the Wolves Away,20,12,143,,,,
35,up,The Neighbourhood,Sweater Weather,41,10,40,77,2021-01-10,63,2021-02-07
36,down,Radiohead,Creep,35,4,142,,,,
37,up,The Smashing Pumpkins,Beguiled,68,11,7,,,,
38,up,Imagine Dragons,Sharks,69,3,22,,,,
39,down,KALEO,Way Down We Go,31,1,149,,,,
40,-,Green-House,Peace Piece,-,40,1,,,,
41,-,Bryce Savage,Inside Her Head,-,13,4,,,,
42,-,The Smashing Pumpkins,Christmastime,-,6,1,,,,
43,up,Oasis,Wonderwall,83,10,118,,,,
44,up,Yeah Yeah Yeahs,Burning,86,25,7,,,,
45,-,Bryce Savage,Demons,-,45,1,,,,
46,-,Avril Lavigne,Mercury In Retrograde,-,46,1,,,,
47,up,Common Tribe,Lame,71,9,3,,,,
48,down,Lewis Capaldi,Someone You Loved,37,1,154,4,2019-10-06,4,2019-10-06
49,down,Gorillaz,Cracker Island (feat. Thundercat),15,4,22,,,,
50,up,Birdy,Keeping Your Head Up (Jonas Blue Remix) [Radio Edit],87,50,2,,,,
51,up,All Time Low,Sleepwalking,62,11,6,,,,
52,-,Billie Eilish,ocean eyes,-,5,123,67,2019-12-29,67,2019-12-29
53,up,Tones and I,Dance Monkey,73,1,159,6,2019-10-06,1,2019-11-10
54,down,Avril Lavigne,I’m a Mess (with YUNGBLUD),27,7,4,,,,
55,down,Paramore,This Is Why,22,5,7,,,,
56,down,Imagine Dragons,Whatever It Takes,25,13,156,,,,
57,-,The Pogues,Fairytale of New York,-,2,11,,,,
58,-,Morrissey,Rebels Without Applause,-,58,1,,,,
59,down,Snow Patrol,Chasing Cars,43,4,89,,,,
60,down,Panic! At the Disco,High Hopes,48,4,158,,,,
61,-,Hollow Coves,Blessings,-,54,4,,,,
62,up,LIVE,Lightning Crashes,100,11,35,,,,
63,up,Billie Eilish,when the party's over,81,4,101,99,2019-12-29,27,2020-02-02
64,up,Lord Huron,The Night We Met,65,7,127,,,,
65,-,Avril Lavigne,Pity Party,-,65,1,,,,
66,down,Smash Mouth,All Star,55,2,103,,,,
67,-,Noah Kahan,Homesick,-,67,1,,,,
68,down,Edwyn Collins,A Girl Like You,45,45,5,,,,
69,-,Nirvana,Something In the Way,-,4,7,,,,
70,down,Lewis Capaldi,Before You Go,50,1,144,45,2019-11-24,10,2020-08-30
71,up,Elle King,Ex's & Oh's,99,25,76,,,,
72,down,WALK THE MOON,Shut Up and Dance,29,18,96,,,,
73,-,Foo Fighters,Everlong,-,9,39,,,,
74,up,イマジン・ドラゴンズ,On Top of the World,79,16,89,,,,
75,down,Phoebe Bridgers,So Much Wine,34,34,2,,,,
76,-,Yola,Break The Bough,-,76,1,,,,
77,down,R.E.M.,Losing My Religion,40,1,22,,,,
78,-,Imagine Dragons,Natural,-,18,115,,,,
79,down,Paramore,Still Into You,58,3,52,,,,
80,-,Arctic Monkeys,R U Mine?,-,80,1,,,,
81,-,LIVE,Selling the Drama,-,81,1,,,,
82,-,Trombone Shorty,Hurricane Season,-,82,1,,,,
83,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear) [Acoustic],-,83,1,,,,
84,-,Fitz and The Tantrums,HandClap,-,8,74,,,,
85,-,Beach House,Space Song,-,26,1,,,,
86,down,Cigarettes After Sex,Pistol,42,42,2,,,,
87,-,Jimmy Eat World,The Middle,-,6,39,,,,
88,-,d4vd,Romantic Homicide,-,71,5,,,,
89,-,Nirvana,Come as You Are,-,14,48,,,,
90,up,Billie Eilish,you should see me in a crown,93,12,76,,,,
91,-,LIVE,I Alone,-,91,1,,,,
92,-,Gorillaz,Clint Eastwood,-,28,17,,,,
93,-,イマジン・ドラゴンズ,It's Time,-,35,30,,,,
94,down,Red Hot Chili Peppers,Under the Bridge,52,5,98,,,,
95,up,The Killers,boy,95,4,13,,,,
96,-,d4vd,Here With Me,-,16,1,,,,
97,down,Talking Heads,Psycho Killer,77,9,30,,,,
98,down,Coldplay,Clocks,47,2,76,,,,
99,down,Alanis Morissette,Hand In My Pocket,82,12,24,,,,
100,-,Foster the People,Pumped Up Kicks,-,34,106,,,,
