Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,100,75,2021-02-28,71,2021-03-07
2,down,Halsey,So Good,1,1,3,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,34,,,,
4,up,Imagine Dragons,Bones,5,1,15,,,,
5,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),4,1,69,,,,
6,up,Imagine Dragons,Believer,6,1,137,,,,
7,-,Machine Gun Kelly,9 lives,-,7,1,,,,
8,up,Alabama Shakes,Always Alright,51,8,2,,,,
9,down,Meg Myers,Running Up That Hill,7,3,27,,,,
10,down,Imagine Dragons,Thunder,8,4,137,,,,
11,-,Gorillaz,Cracker Island (feat. Thundercat),-,4,1,,,,
12,down,Coldplay,A Sky Full of Stars,10,1,47,,,,
13,-,Nightbirde,It's OK (Live Maple House Sessions),-,1,24,,,,
14,up,Coldplay,Yellow,14,4,117,,,,
15,down,WILLOW,Wait a Minute!,13,4,30,,,,
16,up,Tones and I,Dance Monkey,18,1,137,6,2019-10-06,1,2019-11-10
17,up,The White Stripes,Seven Nation Army,17,9,135,,,,
18,up,AJR,World's Smallest Violin,25,2,5,,,,
19,up,Billie Eilish,bad guy,22,1,137,5,2019-10-06,5,2019-10-06
20,-,Dirty Heads,Life's Been Good,-,20,1,,,,
21,up,Imagine Dragons,Whatever It Takes,24,13,136,,,,
22,down,Edward Sharpe & The Magnetic Zeros,Home,16,7,39,,,,
23,up,Radiohead,Creep,42,4,122,,,,
24,up,イマジン・ドラゴンズ,Radioactive,27,1,136,,,,
25,down,AJR,Bang!,15,1,123,,,,
26,down,Panic! At the Disco,High Hopes,19,4,136,,,,
27,down,The Black Keys,Wild Child,23,4,15,,,,
28,down,Machine Gun Kelly & glaive,more than life,9,9,3,,,,
29,-,Machine Gun Kelly,last november,-,14,1,,,,
30,up,Panic! At the Disco,House of Memories,31,20,7,,,,
31,down,KALEO,Way Down We Go,12,1,128,,,,
32,up,Uncle Lucius,Keep the Wolves Away,36,12,125,,,,
33,down,Billie Eilish,Happier Than Ever,32,2,45,,,,
34,-,Taylor Swift,exile (feat. Bon Iver),-,2,48,90,2020-07-26,9,2020-08-02
35,down,Mr.Kitty,After Dark,20,7,21,,,,
36,up,Billie Eilish,when the party's over,64,4,95,99,2019-12-29,27,2020-02-02
37,up,Nirvana,Smells Like Teen Spirit,39,1,55,,,,
38,up,Lord Huron,The Night We Met,46,7,111,,,,
39,down,WALK THE MOON,Shut Up and Dance,33,18,77,,,,
40,up,イマジン・ドラゴンズ,Demons,43,3,124,,,,
41,-,Imagine Dragons,Sharks,-,3,1,,,,
42,up,Vance Joy,Riptide,65,21,59,,,,
43,down,イマジン・ドラゴンズ,On Top of the World,21,16,71,,,,
44,up,Halsey,Without Me,57,6,107,33,2019-10-06,29,2019-10-27
45,down,Gotye,Somebody That I Used To Know (feat. Kimbra),38,2,105,,,,
46,down,Lewis Capaldi,Someone You Loved,11,1,136,4,2019-10-06,4,2019-10-06
47,-,Iniko,The King’s Affirmation,-,47,1,,,,
48,down,Coldplay,Viva La Vida,30,9,74,,,,
49,-,Gerry Cinnamon,Sometimes,-,49,1,,,,
50,-,Machine Gun Kelly & Bring Me The Horizon,maybe (acoustic version),-,50,1,,,,
51,-,Machine Gun Kelly,why are you here,-,9,11,,,,
52,-,Ethan Bortnick,engravings,-,30,1,,,,
53,down,コールドプレイ,パラダイス,29,17,40,,,,
54,down,Coldplay,Clocks,35,2,55,,,,
55,-,First Aid Kit,My Silver Lining,-,15,2,,,,
56,down,Green Day,Good Riddance (Time of Your Life),26,10,42,,,,
57,-,ウィーザー,Records,-,57,1,,,,
58,down,Oasis,Wonderwall,55,10,98,,,,
59,down,Coldplay,Fix You,37,10,94,,,,
60,down,Smash Mouth,All Star,44,2,81,,,,
61,down,Cannons,Fire for You,49,10,85,,,,
62,down,Hollow Coves,Coastline,53,44,10,,,,
63,down,Snow Patrol,Chasing Cars,50,4,75,,,,
64,down,Panic! At the Disco,Viva Las Vengeance,28,6,4,,,,
65,up,Gnarls Barkley,Crazy,84,2,55,,,,
66,up,The Neighbourhood,Sweater Weather,99,10,29,77,2021-01-10,63,2021-02-07
67,up,The Clash,Should I Stay or Should I Go,93,49,4,,,,
68,down,Arcade Fire,Unconditional I (Lookout Kid),59,37,4,,,,
69,down,Billie Eilish,ocean eyes,66,5,120,67,2019-12-29,67,2019-12-29
70,down,American Authors,Best Day of My Life (Acoustic),52,25,9,,,,
71,-,Machine Gun Kelly,papercuts (live from red rocks),-,71,1,,,,
72,-,LIVE,Lightning Crashes,-,11,24,,,,
73,down,Billie Eilish,No Time To Die,45,1,66,78,2020-02-16,7,2020-02-23
74,-,Ruelle,Carry You (feat. Fleurie),-,74,1,,,,
75,down,Red Hot Chili Peppers,Under the Bridge,68,5,76,,,,
76,-,Jaymes Young,Infinity,-,1,25,,,,
77,up,Sublime,Santeria,96,4,52,,,,
78,-,Indio Ink,Headspace,-,78,1,,,,
79,-,Halsey,Nightmare,-,21,32,,,,
80,-,Foster the People,Pumped Up Kicks,-,34,104,,,,
81,-,Hollow Coves,Blessings,-,54,2,,,,
82,down,Lewis Capaldi,Before You Go,80,1,131,45,2019-11-24,10,2020-08-30
83,down,Jimmy Eat World,The Middle,75,6,23,,,,
84,-,Hozier,Take Me to Church,-,8,76,,,,
85,down,Weezer,A Little Bit of Love,40,22,11,,,,
86,-,Fun.,We Are Young (feat. Janelle Monáe),-,4,39,,,,
87,down,Coldplay,The Scientist,41,10,42,,,,
88,down,イマジン・ドラゴンズ,It's Time,60,35,23,,,,
89,-,Halsey,Bad At Love,-,24,53,,,,
90,-,First Aid Kit,Angel,-,90,1,,,,
91,-,The Lumineers,Ophelia,-,2,61,,,,
92,down,Elle King,Ex's & Oh's,69,25,59,,,,
93,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,8,48,,,,
94,-,Caamp,Believe,-,73,2,,,,
95,-,Modern English,I Melt With You,-,16,9,,,,
96,down,Imagine Dragons,Natural,77,18,98,,,,
97,down,Fall Out Boy,Centuries,72,31,74,,,,
98,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,2,17,,,,
99,down,Machine Gun Kelly & blackbear,my ex's best friend,82,2,91,91,2020-09-20,38,2020-10-04
100,down,Vance Joy,Missing Piece,48,14,45,,,,
