Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,5,,,,
2,down,Dua Lipa,Radical Optimism,1,1,6,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,5,,,,
4,up,Ariana Grande,eternal sunshine (slightly deluxe),4,1,10,,,,
5,up,Olivia Rodrigo,GUTS (spilled),8,3,9,,,,
6,up,Tyla,TYLA,7,2,24,,,,
7,up,Benson Boone,Fireworks & Rollerblades,9,2,9,,,,
8,up,Beyoncé,RENAISSANCE,11,1,95,,,,
9,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),10,3,235,,,,
10,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),17,10,4,,,,
11,up,Frank Ocean,Blonde,29,7,237,30,2019-11-10,30,2019-11-10
12,up,Alec Benjamin,12 Notes,57,12,2,,,,
13,up,Froukje,Noodzakelijk Verdriet,14,1,19,,,,
14,down,Sia,Reasonable Woman,5,5,7,,,,
15,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],16,1,30,,,,
16,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),12,2,36,,,,
17,up,Chappell Roan,The Rise and Fall of a Midwest Princess,24,17,12,,,,
18,up,Olivia Rodrigo,SOUR (Video Version),23,1,142,,,,
19,down,Ilse DeLange,Tainted,6,6,3,,,,
20,up,Harry Styles,Harry's House,22,1,105,,,,
21,down,Taylor Swift,Midnights (The Til Dawn Edition),20,1,51,,,,
22,down,DI-RECT,Sphinx,13,2,11,,,,
23,up,Chef'Special,New Gold,26,5,6,,,,
24,up,Taylor Swift,reputation,25,5,228,74,2020-02-02,64,2020-02-09
25,up,Keane,Hopes And Fears 20,61,25,5,,,,
26,down,Tate McRae,THINK LATER,21,1,24,,,,
27,down,Justin Timberlake,Everything I Thought It Was,19,2,10,,,,
28,down,Post Malone,AUSTIN (Bonus),27,2,42,,,,
29,up,Racoon,Spijt Is Iets Voor Later,34,1,138,,,,
30,up,Taylor Swift,Lover,32,3,237,7,2019-10-06,3,2019-10-20
31,down,néomí,Somebody's Daughter,15,15,3,,,,
32,down,RAYE,My 21st Century Blues,30,2,76,,,,
33,up,Lady Gaga,Chromatica,69,1,144,72,2020-05-24,1,2020-06-07
34,down,FLEMMING,Flemming,18,5,81,,,,
35,up,Adele,21,35,7,236,29,2019-10-06,11,2019-10-20
36,-,Olivia Dean,Messy,-,14,31,,,,
37,up,Frank Ocean,channel ORANGE,42,17,118,,,,
38,-,Matthijn Buwalda,Sterrenhemel,-,38,1,,,,
39,down,Snelle,Achtentwintig (Deluxe),28,4,12,,,,
40,down,De 3 Biggetjes & K3,De 3 Biggetjes de musical,31,17,23,,,,
41,down,André Hazes,De Hazes 100,39,18,131,,,,
42,down,Sabrina Carpenter,emails i can’t send fwd:,36,22,31,,,,
43,down,P!nk,TRUSTFALL - Tour Deluxe Edition,40,8,31,,,,
44,up,Troye Sivan,Something To Give Each Other,49,1,32,,,,
45,-,Childish Gambino,Atavista,-,45,1,,,,
46,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,46,1,,,,
47,up,Krezip,Really Know Me,83,47,2,,,,
48,up,MEAU,22,60,15,28,,,,
49,down,Dua Lipa,Future Nostalgia,33,1,215,18,2020-02-02,1,2020-04-05
50,up,Adele,25,54,4,237,26,2019-10-06,20,2020-01-05
51,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),48,1,81,,,,
52,-,Marina Satti,P.O.P. (EP),-,52,1,,,,
53,down,André Hazes,Alle 40 Goed,37,5,237,,,,
54,down,Antoon,Gezichten - EP,38,26,5,,,,
55,-,Robyn,Body Talk,-,55,1,,,,
56,down,Kinderen Voor Kinderen,44 - Bij Mij Thuis,47,4,35,,,,
57,-,George Michael,Listen Without Prejudice (Remastered),-,57,5,,,,
58,-,Krezip,Music For Máxima,-,58,1,,,,
59,down,Michael Jackson,Thriller,51,2,192,,,,
60,down,Sela,Huis van vrede,41,7,18,,,,
61,down,John Mayer,Sob Rock,46,1,155,,,,
62,up,Lady Gaga,The Fame Monster,96,62,7,,,,
63,down,Daft Punk,Random Access Memories,53,5,178,41,2019-10-06,13,2021-02-28
64,up,Miley Cyrus,Endless Summer Vacation,68,1,63,,,,
65,up,Adele,30,73,1,132,,,,
66,down,FLETCHER,In Search Of The Antidote,45,11,10,,,,
67,up,Michael Jackson,Bad,75,31,148,,,,
68,down,Suzan & Freek,Liefde Voor Muziek 2024,43,43,3,,,,
69,down,Wende,Sterrenlopen,59,3,29,,,,
70,-,ZEROBASEONE,You had me at HELLO,-,70,1,,,,
71,-,Sabrina Carpenter,Espresso EP,-,71,1,,,,
72,-,Låpsley,A Guilty Heart Can Never Rest - EP,-,72,1,,,,
73,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,58,58,2,,,,
74,down,De Jeugd van Tegenwoordig,Moderne Manieren,56,1,32,,,,
75,down,Harry Styles,Fine Line,63,1,229,24,2019-12-08,1,2019-12-15
76,down,IVE,IVE SWITCH - EP,55,16,3,,,,
77,down,Beyoncé,Lemonade,71,24,178,,,,
78,up,Ed Sheeran,÷ (Deluxe),84,8,233,78,2019-10-06,36,2020-01-05
79,-,The Passion,The Passion Hemelvaart 2024 - EP,-,79,1,,,,
80,-,Alexander Stewart,bleeding heart (with Track-by-Track Commentary),-,80,1,,,,
81,-,Andrea Bocelli,Passione (Super Deluxe),-,81,1,,,,
82,down,Suzan & Freek,Dromen in kleur,52,3,129,,,,
83,-,Jack Savoretti,Miss Italia,-,83,1,,,,
84,down,HAEVN,Eyes Closed,70,16,124,,,,
85,up,Rihanna,ANTI (Deluxe),100,11,154,,,,
86,down,Verschillende artiesten,Nederlandse Zomer Hits 2023,82,82,3,,,,
87,-,George Michael,Ladies & Gentlemen,-,18,195,,,,
88,-,Various Artists,De Allerbeste Nederlandse Hits (Top 20),-,68,6,,,,
89,up,Various Artists,80s 100 Hits,92,13,178,,,,
90,-,Tino Martin,Dit Is Het Levenslied,-,7,31,,,,
91,-,Bambie Thug,Cathexis,-,91,1,,,,
92,down,Conan Gray,Found Heaven,65,5,12,,,,
93,down,Coldplay,Music of the Spheres,85,2,129,,,,
94,-,Reneé Rapp,Snow Angel (Deluxe),-,9,26,,,,
95,down,Mat Kearney,January Flower,81,81,4,,,,
96,-,Justin Bieber,Justice (The Complete Edition),-,32,48,,,,
97,-,The Kid LAROI,THE FIRST TIME,-,8,17,,,,
98,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',62,29,3,,,,
99,down,BLØF,Hier - Het Beste Van 20 Jaar BLØF (Deluxe),79,14,163,,,,
100,-,Prins S. en De Geit,Partijtje,-,21,5,,,,
