Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gracie Abrams,The Secret of Us,11,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,11,,,,
3,down,Goldband,Samen Tegen Elkaar,1,1,3,,,,
4,up,Chappell Roan,The Rise and Fall of a Midwest Princess,6,4,18,,,,
5,down,Ariana Grande,eternal sunshine (slightly deluxe),4,1,16,,,,
6,down,Dua Lipa,Radical Optimism,3,1,12,,,,
7,up,Camila Cabello,"C,XOXO",56,7,2,,,,
8,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,8,2,11,,,,
9,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,36,,,,
10,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),57,10,2,,,,
11,down,Troye Sivan,Something To Give Each Other,7,1,38,,,,
12,up,Beyoncé,RENAISSANCE,12,1,101,,,,
13,up,DI-RECT,Sphinx,27,2,17,,,,
14,down,Frank Ocean,Blonde,13,7,243,30,2019-11-10,30,2019-11-10
15,up,Lauryn Hill,The Miseducation of Lauryn Hill,20,6,75,,,,
16,down,Benson Boone,Fireworks & Rollerblades,14,2,15,,,,
17,up,Tyla,TYLA,21,2,30,,,,
18,down,Olivia Rodrigo,GUTS (spilled),10,3,15,,,,
19,up,Taylor Swift,Lover,26,3,243,7,2019-10-06,3,2019-10-20
20,-,Red Velvet,Cosmic - EP,-,20,1,,,,
21,down,Normani,Dopamine,5,5,3,,,,
22,down,Taylor Swift,Midnights (The Til Dawn Edition),18,1,57,,,,
23,up,Froukje,Noodzakelijk Verdriet,24,1,25,,,,
24,down,Taylor Swift,reputation,15,5,234,74,2020-02-02,64,2020-02-09
25,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),19,3,241,,,,
26,up,RAYE,My 21st Century Blues,29,2,82,,,,
27,down,Meghan Trainor,Timeless,22,6,6,,,,
28,up,Post Malone,AUSTIN (Bonus),39,2,48,,,,
29,down,Olivia Rodrigo,SOUR (Video Version),25,1,148,,,,
30,up,Sabrina Carpenter,emails i can’t send fwd:,31,22,37,,,,
31,down,Harry Styles,Harry's House,28,1,111,,,,
32,down,AURORA,What Happened To The Heart?,17,4,5,,,,
33,down,Adele,21,32,7,242,29,2019-10-06,11,2019-10-20
34,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),37,10,10,,,,
35,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),30,2,42,,,,
36,up,Michael Jackson,Thriller,36,2,198,,,,
37,up,P!nk,TRUSTFALL - Tour Deluxe Edition,45,8,37,,,,
38,down,Racoon,Spijt Is Iets Voor Later,34,1,144,,,,
39,up,Ed Sheeran,x,67,39,18,44,2020-05-03,44,2020-05-03
40,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),38,1,87,,,,
41,up,John Mayer,Sob Rock,53,1,161,,,,
42,up,Snelle,Achtentwintig (Deluxe),55,4,18,,,,
43,up,Frank Ocean,channel ORANGE,58,17,124,,,,
44,down,Justin Timberlake,Everything I Thought It Was,42,2,16,,,,
45,down,Tate McRae,THINK LATER,41,1,30,,,,
46,up,Adele,25,46,4,243,26,2019-10-06,20,2020-01-05
47,up,André Hazes,De Hazes 100,48,18,137,,,,
48,-,Katy Perry,Teenage Dream (Deluxe Edition),-,48,17,,,,
49,up,Dua Lipa,Future Nostalgia,50,1,221,18,2020-02-02,1,2020-04-05
50,down,Monetochka,Молитвы. Анекдоты. Тосты.,44,9,6,,,,
51,down,"Nederlands Elftal Band, Voetballiedjes & De Oranjeknallers",De Beste Oranje Voetbal Hits Allertijden (Ek 2021),16,10,10,,,,
52,-,BLØF,LIVE OP CONCERT AT SEA 2023,-,20,11,,,,
53,-,Dua Lipa,Radical Optimism (Extended),-,53,1,,,,
54,down,Coldplay,Music of the Spheres,43,2,135,,,,
55,up,André Hazes,Alle 40 Goed,69,5,243,,,,
56,down,Tarkan,Kuantum 51,23,23,3,,,,
57,up,Guus Meeuwis,Het Beste Van Guus Meeuwis,61,40,39,,,,
58,up,Chef'Special,New Gold,71,5,12,,,,
59,-,Omar Apollo,God Said No,-,59,1,,,,
60,down,Adele,30,51,1,138,,,,
61,down,De 3 Biggetjes & K3,De 3 Biggetjes de musical,40,17,29,,,,
62,up,アヴリル・ラヴィーン,Greatest Hits,76,62,2,,,,
63,down,FLEMMING,Flemming,54,5,87,,,,
64,down,NAYEON,NA,35,35,3,,,,
65,down,Guus Meeuwis,"Groots Met Een Zachte G 2022 (Live @ Philips Stadion, Eindhoven)",60,59,6,,,,
66,up,MEAU,22,74,15,34,,,,
67,down,Keane,Hopes And Fears 20,62,25,9,,,,
68,down,Doja Cat,Planet Her (Deluxe),65,1,116,,,,
69,down,Michael Jackson,Bad,68,31,154,,,,
70,up,Ed Sheeran,÷ (Deluxe),99,8,236,78,2019-10-06,36,2020-01-05
71,up,Rihanna,ANTI (Deluxe),75,11,160,,,,
72,down,RAYE,Genesis. - EP,33,7,4,,,,
73,up,Beyoncé,Lemonade,80,24,184,,,,
74,-,CHUU,Strawberry Rush - EP,-,74,1,,,,
75,-,Amaarae,"roses are red, tears are blue — A Fountain Baby Extended Play",-,75,1,,,,
76,-,Mark Ambor,Rockwood,-,76,1,,,,
77,down,Verschillende artiesten,EK Hits 2024,49,49,3,,,,
78,-,Crimson Vale,Whispers of Time,-,78,1,,,,
79,up,Olivia Dean,Messy,83,14,37,,,,
80,-,ジャスティン・ビーバー,Purpose,-,39,18,,,,
81,up,Various Artists,80s 100 Hits,86,13,183,,,,
82,up,Miley Cyrus,Endless Summer Vacation,100,1,68,,,,
83,down,Daft Punk,Random Access Memories,72,5,183,41,2019-10-06,13,2021-02-28
84,-,Griff,Vertigo,-,84,1,,,,
85,-,Acda en de Munnik,Aedm,-,11,22,,,,
86,-,Suzan & Freek,Dromen in kleur,-,3,133,,,,
87,up,Kinderen Voor Kinderen,44 - Bij Mij Thuis,92,4,41,,,,
88,-,Big Time Rush,Btr,-,57,4,,,,
89,up,S10,Ik Besta Voor Altijd Zolang Jij Aan Mij Denkt,90,2,59,,,,
90,up,Michael Jackson,Off the Wall,93,51,41,,,,
91,-,Various Artists,Barbie The Album,-,1,36,,,,
92,-,Alexander Stewart,bleeding heart,-,77,2,,,,
93,-,De Jeugd van Tegenwoordig,Moderne Manieren,-,1,35,,,,
94,-,Charles Aznavour,Unpublished Songs In English,-,94,1,,,,
95,-,jxdn,WHEN THE MUSIC STOPS,-,95,1,,,,
96,-,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),-,19,104,,,,
97,-,Madison Beer,Life Support,-,1,41,21,2021-02-28,3,2021-03-07
98,down,TV Girl,Who Really Cares,94,76,6,,,,
99,-,Lady Gaga,Born This Way (Bonus Track Version),-,36,13,,,,
100,-,Suzan & Freek,Iemand Van Vroeger,-,2,37,,,,
