Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
2,up,Dua Lipa,Radical Optimism,2,1,7,,,,
3,up,Olivia Rodrigo,GUTS (spilled),5,3,10,,,,
4,up,Ariana Grande,eternal sunshine (slightly deluxe),4,1,11,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,6,,,,
6,up,Olivia Rodrigo,SOUR (Video Version),18,1,143,,,,
7,up,Benson Boone,Fireworks & Rollerblades,7,2,10,,,,
8,up,Beyoncé,RENAISSANCE,8,1,96,,,,
9,down,Tyla,TYLA,6,2,25,,,,
10,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],15,1,31,,,,
11,up,Frank Ocean,Blonde,11,7,238,30,2019-11-10,30,2019-11-10
12,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),10,10,5,,,,
13,up,Froukje,Noodzakelijk Verdriet,13,1,20,,,,
14,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,14,70,,,,
15,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),9,3,236,,,,
16,up,Krezip,Music For Máxima,58,16,2,,,,
17,up,Chappell Roan,The Rise and Fall of a Midwest Princess,17,17,13,,,,
18,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),16,2,37,,,,
19,up,Taylor Swift,Midnights (The Til Dawn Edition),21,1,52,,,,
20,up,Harry Styles,Harry's House,20,1,106,,,,
21,up,DI-RECT,Sphinx,22,2,12,,,,
22,up,Taylor Swift,Lover,30,3,238,7,2019-10-06,3,2019-10-20
23,up,RAYE,My 21st Century Blues,32,2,77,,,,
24,up,Taylor Swift,reputation,24,5,229,74,2020-02-02,64,2020-02-09
25,up,Racoon,Spijt Is Iets Voor Later,29,1,139,,,,
26,up,Tate McRae,THINK LATER,26,1,25,,,,
27,up,Justin Timberlake,Everything I Thought It Was,27,2,11,,,,
28,up,Adele,21,35,7,237,29,2019-10-06,11,2019-10-20
29,down,Chef'Special,New Gold,23,5,7,,,,
30,up,FLEMMING,Flemming,34,5,82,,,,
31,down,Ilse DeLange,Tainted,19,6,4,,,,
32,up,Lady Gaga,Chromatica,33,1,145,72,2020-05-24,1,2020-06-07
33,up,Sabrina Carpenter,Espresso EP,71,33,2,,,,
34,up,Michael Jackson,Thriller,59,2,193,,,,
35,down,Post Malone,AUSTIN (Bonus),28,2,43,,,,
36,up,Matthijn Buwalda,Sterrenhemel,38,36,2,,,,
37,up,P!nk,TRUSTFALL - Tour Deluxe Edition,43,8,32,,,,
38,down,Sia,Reasonable Woman,14,5,8,,,,
39,up,Sabrina Carpenter,emails i can’t send fwd:,42,22,32,,,,
40,down,Frank Ocean,channel ORANGE,37,17,119,,,,
41,up,André Hazes,De Hazes 100,41,18,132,,,,
42,up,Beyoncé,Lemonade,77,24,179,,,,
43,down,De 3 Biggetjes & K3,De 3 Biggetjes de musical,40,17,24,,,,
44,down,Olivia Dean,Messy,36,14,32,,,,
45,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),51,1,82,,,,
46,down,Troye Sivan,Something To Give Each Other,44,1,33,,,,
47,up,Michael Jackson,Bad,67,31,149,,,,
48,up,Adele,25,50,4,238,26,2019-10-06,20,2020-01-05
49,down,Alec Benjamin,12 Notes,12,12,3,,,,
50,-,S10,Ik Besta Voor Altijd Zolang Jij Aan Mij Denkt,-,2,54,,,,
51,down,Dua Lipa,Future Nostalgia,49,1,216,18,2020-02-02,1,2020-04-05
52,up,André Hazes,Alle 40 Goed,53,5,238,,,,
53,down,Snelle,Achtentwintig (Deluxe),39,4,13,,,,
54,up,Adele,30,65,1,133,,,,
55,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,55,1,,,,
56,-,RM,"Right Place, Wrong Person",-,56,1,,,,
57,down,Marina Satti,P.O.P. (EP),52,52,2,,,,
58,up,Suzan & Freek,Liefde Voor Muziek 2024,68,43,4,,,,
59,-,Monetochka,Молитвы. Анекдоты. Тосты.,-,59,1,,,,
60,up,Andrea Bocelli,Passione (Super Deluxe),81,60,2,,,,
61,down,Kinderen Voor Kinderen,44 - Bij Mij Thuis,56,4,36,,,,
62,down,MEAU,22,48,15,29,,,,
63,up,FLETCHER,In Search Of The Antidote,66,11,11,,,,
64,down,Keane,Hopes And Fears 20,25,25,6,,,,
65,-,NewJeans,How Sweet - EP,-,65,1,,,,
66,up,Wende,Sterrenlopen,69,3,30,,,,
67,up,BLØF,Hier - Het Beste Van 20 Jaar BLØF (Deluxe),99,14,164,,,,
68,-,Suzan & Freek,Iemand Van Vroeger,-,2,34,,,,
69,down,John Mayer,Sob Rock,61,1,156,,,,
70,-,De Toppers,Toppers In Concert 2022,-,70,1,,,,
71,down,Robyn,Body Talk,55,55,2,,,,
72,up,Rihanna,ANTI (Deluxe),85,11,155,,,,
73,-,Lana Del Rey,Chemtrails Over the Country Club,-,2,112,18,2021-03-21,2,2021-03-28
74,down,Miley Cyrus,Endless Summer Vacation,64,1,64,,,,
75,up,Coldplay,Music of the Spheres,93,2,130,,,,
76,-,Meghan Trainor,Timeless,-,76,1,,,,
77,down,Antoon,Gezichten - EP,54,26,6,,,,
78,-,Astrid S,Joyride,-,78,1,,,,
79,down,Lady Gaga,The Fame Monster,62,62,8,,,,
80,-,Verschiedene Interpreten,Italian Hits,-,72,23,,,,
81,down,Daft Punk,Random Access Memories,63,5,179,41,2019-10-06,13,2021-02-28
82,-,Douwe Bob,Where Did All The Cool Kids Go?,-,10,11,,,,
83,-,Charles Aznavour,Het Allerbeste Van,-,12,126,,,,
84,-,Kinderen Voor Kinderen,43 - Gi-Ga-Groen,-,5,72,,,,
85,-,The Beach Boys,The Beach Boys: Music From The Documentary,-,85,1,,,,
86,down,Sela,Huis van vrede,60,7,19,,,,
87,-,BLØF,LIVE OP CONCERT AT SEA 2023,-,20,9,,,,
88,-,Andrea Bocelli,Passione,-,88,1,,,,
89,down,Suzan & Freek,Dromen in kleur,82,3,130,,,,
90,up,The Kid LAROI,THE FIRST TIME,97,8,18,,,,
91,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,46,46,2,,,,
92,-,Ariana Grande,Dangerous Woman,-,25,101,,,,
93,down,Harry Styles,Fine Line,75,1,230,24,2019-12-08,1,2019-12-15
94,down,Various Artists,De Allerbeste Nederlandse Hits (Top 20),88,68,7,,,,
95,down,De Jeugd van Tegenwoordig,Moderne Manieren,74,1,33,,,,
96,-,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),-,19,103,,,,
97,-,Ed Sheeran,=,-,1,103,,,,
98,down,Ed Sheeran,÷ (Deluxe),78,8,234,78,2019-10-06,36,2020-01-05
99,-,Ariana Grande,Positions (Deluxe),-,1,141,10,2021-02-21,1,2021-02-28
100,-,Kinderen Voor Kinderen,42 - Worden Wat Je Wil,-,2,83,,,,
