Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,15,100,2020-02-02,6,2020-05-03
2,up,John Legend,All of Me,2,1,25,,,,
3,up,Ali Gatie,It's You,3,1,25,41,2019-10-06,35,2019-10-27
4,up,Shima,Teringin,7,2,24,,,,
5,up,Khalid,Talk,9,1,25,86,2019-10-06,86,2019-10-06
6,up,H.E.R.,2,8,6,3,,,,
7,down,blackbear,hot girl bummer,6,3,24,,,,
8,down,Jennifer Lopez,Love Don't Cost a Thing,5,1,21,,,,
9,up,Khalid,Better,11,1,25,,,,
10,up,Surfaces,Sunday Best,16,1,4,96,2020-03-01,27,2020-04-26
11,-,Shima,Aku Tetap Aku,-,9,3,,,,
12,up,Jinbo,Used to Love,19,12,3,,,,
13,down,Lauryn Hill,Can't Take My Eyes Off of You,12,4,24,,,,
14,down,The Muhibbain,Cukuplah Bagiku (feat. Lah Ahmad),13,8,10,,,,
15,up,Shima,Setelah Aku Kau Miliki,21,2,23,,,,
16,up,Mary Mary,Shackles (Praise You),20,12,5,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,6,25,,,,
18,up,Brian McKnight,Back At One,27,9,23,,,,
19,-,Usher,You Make Me Wanna...,-,8,4,,,,
20,-,Maher Zain,Hold My Hand,-,10,8,,,,
21,-,Diana Ross & Lionel Richie,Endless Love,-,3,6,,,,
22,up,K-Ci & JoJo,All My Life,29,5,17,,,,
23,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,5,23,,,,
24,up,Maher Zain,Insha Allah,31,9,13,,,,
25,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],41,13,15,,,,
26,up,Vedo,Yummy (V-Mix),47,12,5,,,,
27,up,Usher & Alicia Keys,My Boo,32,7,10,,,,
28,-,TAEYANG,"Eyes, Nose, Lips",-,7,2,,,,
29,up,Blu Cantrell,Hit 'Em Up Style (Oops!),40,17,10,,,,
30,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,19,15,,,,
31,-,Groove Armada,Inside My Mind (Blue Skies) [Elephant Remix],-,31,1,,,,
32,-,Amy Winehouse,Rehab (feat. JAY Z) [Remix],-,29,3,,,,
33,-,Shima,Sepanjang Malam Keresahan,-,9,17,,,,
34,-,King Curtis,Soul Serenade (Live),-,34,1,,,,
35,down,Estelle,American Boy (feat. Kanye West),4,4,23,,,,
36,-,Amy Winehouse,Rehab,-,12,5,,,,
37,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,19,,,,
38,-,Al Jarreau,We're In This Love Together,-,38,1,,,,
39,down,Mary Mary,Shackles (Praise You) [Single Version],30,21,6,,,,
40,down,Rihanna,Umbrella (feat. JAY Z),14,11,10,,,,
41,-,Sade,Is It a Crime,-,30,1,,,,
42,-,The Muhibbain,Dengan (feat. DJ Fuzz & Deen) [2014],-,20,4,,,,
43,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",22,7,11,,,,
44,-,Sean Kingston,Beautiful Girls,-,15,2,,,,
45,up,Khalid,Saturday Nights,45,4,23,,,,
46,-,Anita Baker,Talk to Me,-,46,1,,,,
47,-,Tina Turner,Nutbush City Limits (The 90's Version),-,47,1,,,,
48,-,Babyface,The Loneliness,-,3,2,,,,
49,-,Destiny's Child,Survivor (Edit),-,39,1,,,,
50,-,Beyoncé,If I Were a Boy,-,8,5,,,,
51,-,Daley,Until the Pain Is Gone (feat. Jill Scott),-,51,1,,,,
52,down,88rising & NIKI,Indigo,26,6,19,,,,
53,-,Alicia Keys,The Thing About Love,-,45,1,,,,
54,-,Ne-Yo,Miss Independent,-,19,7,,,,
55,-,ADK Srirascol,Vellai Poove (feat. Teejay),-,25,4,,,,
