Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surfaces,Sunday Best,1,1,21,96,2020-03-01,27,2020-04-26
2,up,John Legend,All of Me,2,1,42,,,,
3,up,Khalid,Talk,7,1,42,86,2019-10-06,86,2019-10-06
4,down,Doja Cat,Say So,3,1,32,100,2020-02-02,6,2020-05-03
5,up,Ali Gatie,It's You,5,1,42,41,2019-10-06,35,2019-10-27
6,down,blackbear,hot girl bummer,4,3,41,,,,
7,up,Airliftz & I-SKY,Ease My Mind,8,5,5,,,,
8,up,Mary J. Blige,Family Affair,10,3,30,,,,
9,up,H.E.R.,2,26,6,14,,,,
10,up,5acul,Dolce' Gusto' (feat. IYB Midnight),12,10,7,,,,
11,down,Jennifer Lopez,Love Don't Cost a Thing,9,1,37,,,,
12,up,Lauryn Hill,Can't Take My Eyes Off of You,23,4,40,,,,
13,up,Lunadira & Reddi Rocket,Hoodie,15,4,6,,,,
14,down,Shima,Teringin,6,2,39,,,,
15,up,JAIE,Scent,20,14,3,,,,
16,down,Khalid,Better,11,1,42,,,,
17,-,The Muhibbain,Cukuplah Bagiku (feat. Lah Ahmad),-,8,16,,,,
18,-,Mary Mary,Shackles (Praise You),-,12,14,,,,
19,down,K-Ci & JoJo,All My Life,13,5,34,,,,
20,-,Maher Zain,Awaken,-,5,10,,,,
21,up,Brian McKnight,Back At One,30,9,38,,,,
22,-,Innuendo & Camélia,Akhirnya,-,4,11,,,,
23,-,Seal,Kiss from a Rose,-,20,2,,,,
24,down,LEE HI,HOLO,21,7,2,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),44,5,15,,,,
26,down,Mario,Let Me Love You,24,4,17,,,,
27,down,Mariah Carey,My All,17,6,37,,,,
28,-,Bill Withers,Lovely Day,-,28,1,100,2020-04-05,98,2020-04-12
29,up,Amy Winehouse,Rehab (feat. JAY Z) [Remix],53,29,7,,,,
30,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],25,13,28,,,,
31,down,The Supremes,Baby Love,19,19,3,,,,
32,-,Musiq Soulchild,Start Over,-,32,1,,,,
33,-,Boney M.,Bahama Mama (Long Version),-,24,1,,,,
34,up,Estelle,American Boy (feat. Kanye West),34,4,38,,,,
35,-,Khalid & Normani,Love Lies,-,17,4,,,,
36,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,41,,,,
37,-,Toni Braxton,Un-Break My Heart,-,12,6,,,,
38,-,Khalid,Young Dumb & Broke,-,2,11,,,,
39,-,Boney M.,Bahama Mama,-,36,1,,,,
40,down,Crinkle Cut,Measure You,39,4,2,,,,
41,-,Usher,You Make Me Wanna...,-,8,9,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),35,10,20,,,,
43,-,Dave Evad & KMG Kidz Seenu,Dheiva Thaaye,-,17,4,,,,
44,-,Mateo,Can I Call You Mine,-,44,1,,,,
45,-,Ivo Nilakreshna,Kisah Tjinta,-,45,1,,,,
46,-,Talitha.,openup (feat. SonaOne),-,10,1,,,,
47,down,Amy Winehouse,Rehab,18,12,13,,,,
48,-,The Muhibbain,Dengan (feat. DJ Fuzz & Deen) [2014],-,20,10,,,,
49,-,ADK Srirascol,Vellai Poove (feat. Teejay),-,25,7,,,,
50,-,Lee Montana,Boo-Boo,-,9,6,,,,
51,-,Tanti Josepha,Kembali,-,29,1,,,,
52,down,Shima,Setelah Aku Kau Miliki,16,2,39,,,,
53,-,Ike & Tina Turner,Early In the Morning,-,52,2,,,,
54,down,Usher & Alicia Keys,My Boo,37,7,20,,,,
55,-,Sade,Somebody Already Broke My Heart,-,39,2,,,,
56,-,Hazami,Kiblatku,-,1,16,,,,
57,-,Erykah Badu,Drama,-,49,2,,,,
58,-,Kayne1Nee,The Way You Make Me Feel,-,24,1,,,,
59,-,Faith Evans,You Used to Love Me,-,59,1,,,,
60,down,Khalid,Saturday Nights,40,4,35,,,,
61,-,Christina Milian,Dip It Low (feat. Fabolous) [Remix],-,61,1,,,,
62,-,Park Bom,4:44 (feat. Whee In),-,47,2,,,,
