Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),1,1,23,,,,
2,up,The Weeknd,Out of Time,4,2,22,,,,
3,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,84,37,2021-02-21,8,2021-03-21
4,up,Pink Sweat$,At My Worst,5,1,99,70,2021-01-10,70,2021-01-10
5,up,Steve Lacy,Bad Habit,10,3,8,,,,
6,up,Sabesh Manmathan,Kandukathey,19,6,3,,,,
7,down,Steve Lacy,Bad Habit,6,3,4,,,,
8,up,Shima,Setelah Aku Kau Miliki,12,2,129,,,,
9,-,Lah Ahmad,Kenapa (feat. Shazee),-,7,7,,,,
10,up,Jennifer Lopez,Love Don't Cost a Thing,11,1,132,,,,
11,-,Hazami,Mungkir Bahagia,-,2,54,,,,
12,-,Wane Indah,Mengintai Dari Tirai Kamar,-,4,1,,,,
13,down,Yuji & putri dahlia,Old Love,7,3,3,,,,
14,up,Usher & Alicia Keys,My Boo,22,7,83,,,,
15,up,Johnson,Overdrive,21,15,12,,,,
16,up,The Weeknd,Sacrifice,40,4,31,,,,
17,-,Maher Zain,Hold My Hand,-,10,38,,,,
18,down,John Legend,All of Me,9,1,142,,,,
19,down,The Weeknd,Save Your Tears,17,2,59,80,2021-02-28,59,2021-03-21
20,-,Hazami,Kata,-,5,22,,,,
21,up,Khalid,Talk,43,1,144,86,2019-10-06,86,2019-10-06
22,-,Maher Zain,Insha Allah,-,9,40,,,,
23,up,Shima,Teringin,28,2,113,,,,
24,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,18,8,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,2,1,28,,,,
26,down,CLARY & zeauk,Bittersweet,23,8,21,,,,
27,-,Shima,Sepanjang Malam Keresahan,-,9,57,,,,
28,-,S. P. Balasubrahmanyam,"Naa Autokaran Autokaran (From ""Baasha (Tamil)"")",-,28,1,,,,
29,down,The Weeknd,Die For You,18,3,10,,,,
30,-,Andy G,Kanmoodikolvathal (feat. KMG Kidz Seenu),-,30,1,,,,
31,-,YUGYEOM,I Want U Around (feat. DeVita),-,24,4,,,,
32,up,Shaghul Hameeth,"Senthamizh Nattu Thamizhachiea (From ""Vandicholai Chinnarasu"")",39,17,4,,,,
33,-,Zedd & Alessia Cara,Stay,-,32,2,,,,
34,down,Christian Palencia,Bounce to It (feat. Nufdy),31,12,14,,,,
35,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,7,57,,,,
36,-,Steve Lacy,Static,-,36,1,,,,
37,-,Yasher,Ballerina (feat. Ronnie),-,7,22,,,,
38,-,Ne-Yo,Closer,-,31,4,,,,
39,down,Estelle,American Boy (feat. Kanye West),13,4,108,,,,
40,-,K-Ci & JoJo,All My Life,-,5,82,,,,
41,-,Usher,You Make Me Wanna...,-,8,21,,,,
42,-,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",-,42,1,,,,
