Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,16,37,2021-02-21,8,2021-03-21
2,up,Pink Sweat$,At My Worst,2,1,31,70,2021-01-10,70,2021-01-10
3,up,John Legend,All of Me,3,1,80,,,,
4,up,Khalid,Talk,17,1,82,86,2019-10-06,86,2019-10-06
5,down,K-Clique,Pulang (feat. AJ),4,1,39,,,,
6,-,All-4-One,I Swear,-,6,13,,,,
7,up,Ali Gatie,It's You,14,1,81,41,2019-10-06,35,2019-10-27
8,down,Doja Cat,Say So,7,1,72,100,2020-02-02,6,2020-05-03
9,-,Maher Zain,The Chosen One,-,9,17,,,,
10,up,NYK,Make It On Me (feat. Airliftz),11,10,4,,,,
11,up,Khalid,Talk (Disclosure VIP),30,11,26,,,,
12,-,brworkstudio,光的方向,-,12,1,,,,
13,up,Jennifer Lopez,Love Don't Cost a Thing,39,1,76,,,,
14,up,Ty Dolla $ign,$,15,8,9,,,,
15,-,In Team & Ikhwan Fatanna,Terima Kasih,-,15,1,,,,
16,up,Mariah Carey,I Still Believe,27,12,15,,,,
17,-,Surfaces,Sunday Best,-,1,60,96,2020-03-01,27,2020-04-26
18,down,Khalid,Better,13,1,82,,,,
19,-,Shine James,Oru Maalai (Remix),-,15,9,,,,
20,up,Diana Ross & Lionel Richie,Endless Love,25,3,14,,,,
21,up,Mariah Carey,My All,33,6,72,,,,
22,down,Maher Zain,Palestine Will Be Free,10,1,2,,,,
23,up,The Weeknd,Save Your Tears (OPN Remix),46,23,6,,,,
24,-,The Weeknd,Starboy (feat. Daft Punk),-,5,39,,,,
25,down,Yung Baby Tate,I Am (feat. Flo Milli),24,16,9,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),44,6,77,,,,
27,-,Evan Lin,You Are So Beautiful,-,10,28,,,,
28,-,Jeffrey Kung,Running (feat. 艾熱),-,28,5,,,,
29,down,Shima,Teringin,8,2,67,,,,
30,-,R.Jathu,Lesa Lesa,-,15,10,,,,
31,-,Patti LaBelle,If You Asked Me To (Single Version),-,31,1,,,,
32,-,Maher Zain,For the Rest of My Life,-,7,39,,,,
33,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,72,,,,
34,up,Khalid,Saturday Nights,41,4,67,,,,
35,down,The Tymes,You Always Hurt the One You Love,21,6,14,,,,
36,-,Jennifer Hudson,Spotlight,-,36,1,,,,
37,-,Izmir Fareez,Hanya Dia,-,18,14,,,,
38,down,Khalid & Kane Brown,Saturday Nights REMIX,26,4,42,,,,
39,-,Shi Shi,Two of One (feat. HUSH),-,7,4,,,,
40,-,Krish & Prish,Vizhiyile,-,35,8,,,,
41,down,Hazami,Kiblatku,12,1,39,,,,
42,-,Norhye,Alicia,-,42,1,,,,
43,down,Hafiz Hamidun,Kasih Padamu,28,3,27,,,,
44,down,Beyoncé,If I Were a Boy,35,8,26,,,,
