Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,12,37,2021-02-21,8,2021-03-21
2,up,Pink Sweat$,At My Worst,2,1,27,70,2021-01-10,70,2021-01-10
3,up,K-Clique,Pulang (feat. AJ),3,1,35,,,,
4,up,John Legend,All of Me,4,1,77,,,,
5,up,Khalid,Talk,5,1,78,86,2019-10-06,86,2019-10-06
6,-,Shi Shi,La-Li-La-Ta,-,6,1,,,,
7,-,Shi Shi,Two of One (feat. HUSH),-,7,2,,,,
8,up,Ali Gatie,It's You,17,1,77,41,2019-10-06,35,2019-10-27
9,up,Shi Shi,Infected,48,9,3,,,,
10,-,Shi Shi,Realer Love (feat. sunkis),-,9,1,,,,
11,up,"Kyi, Soraya & AxelJonas",ICU,13,7,7,,,,
12,up,Jennifer Lopez,Love Don't Cost a Thing,12,1,72,,,,
13,-,The Weeknd,Starboy (feat. Daft Punk),-,5,37,,,,
14,down,Ty Dolla $ign,$,10,8,5,,,,
15,down,Doja Cat,Say So,11,1,68,100,2020-02-02,6,2020-05-03
16,up,Airliftz,Lonely,42,10,7,,,,
17,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),19,4,61,,,,
18,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,7,34,,,,
19,-,Maher Zain,Always Be There,-,8,21,,,,
20,down,Mariah Carey,My All,15,6,68,,,,
21,down,Maher Zain,For the Rest of My Life,14,7,37,,,,
22,down,Hazami,Kiblatku,16,1,35,,,,
23,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",29,7,29,,,,
24,-,Maher Zain,Thank You Allah,-,13,13,,,,
25,up,The Muhibbain,Cukuplah Bagiku (feat. Lah Ahmad),40,8,33,,,,
26,-,Mariah Carey,I Still Believe,-,12,12,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,6,73,,,,
28,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,7,11,,,,
29,up,Khalid,Better,45,1,78,,,,
30,-,Maher Zain,Insha Allah,-,9,28,,,,
31,-,H.E.R.,Focus (DJ Envy Remix) [feat. Chris Brown],-,31,1,,,,
32,-,K-Ci & JoJo,All My Life,-,5,57,,,,
33,-,The Weeknd,Save Your Tears (OPN Remix),-,23,2,,,,
34,up,Estelle,American Boy (feat. Kanye West),59,4,67,,,,
35,down,Shima,Setelah Aku Kau Miliki,28,2,69,,,,
36,-,Amy Winehouse,Rehab,-,12,38,,,,
37,down,UNIC,Ainul Mardhiah G.G.V 2017 (Minus One),21,17,9,,,,
38,-,The Tymes,You Always Hurt the One You Love,-,6,11,,,,
39,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,11,1,,,,
40,-,Ky Den & $miley,3INTHEMORNIN,-,17,3,,,,
41,down,Surfaces,Sunday Best,34,1,57,96,2020-03-01,27,2020-04-26
42,-,Boyz II Men,The Color of Love,-,42,1,,,,
43,down,Jay Park,Me Like Yuh,23,23,3,,,,
44,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,5,69,,,,
45,down,vikadakavi,Poikaaran,35,20,19,,,,
46,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,69,,,,
47,down,Brian McKnight,Back At One,31,9,67,,,,
48,-,Khalid,Young Dumb & Broke,-,2,25,,,,
49,-,UNIC,Ainul Mardhiah G.G.V 2017,-,17,9,,,,
50,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,13,55,,,,
51,-,Audrey,Time,-,51,1,,,,
52,-,Akon,"Sorry, Blame It On Me",-,6,7,,,,
53,down,Yung Baby Tate,I Am (feat. Flo Milli),39,16,5,,,,
54,-,Krish,Enadhuyire X Minnalgal Koothadum,-,54,1,,,,
55,down,Khalid & Kane Brown,Saturday Nights REMIX,46,4,39,,,,
56,down,Shima,Aku Tetap Aku,38,9,11,,,,
57,-,Rihanna,Umbrella (feat. JAY Z),-,11,23,,,,
