Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,2,1,7,41,2019-10-06,35,2019-10-27
2,up,Khalid,Young Dumb & Broke,43,2,3,,,,
3,up,Khalid,Talk,11,1,7,86,2019-10-06,86,2019-10-06
4,up,John Legend,All of Me,37,1,7,,,,
5,up,Khalid,Better,12,1,7,,,,
6,down,Shima,Setelah Aku Kau Miliki,3,2,7,,,,
7,up,Khalid,Saturday Nights,15,4,7,,,,
8,down,COLOR,54321 Faded (feat. Kanary Red),4,4,2,,,,
9,up,Lauryn Hill,Can't Take My Eyes Off of You,38,4,7,,,,
10,down,Lauryn Hill,Doo Wop (That Thing),9,5,7,,,,
11,up,Jason Derulo,Whatcha Say,16,3,7,,,,
12,down,Estelle,American Boy (feat. Kanye West),7,4,7,,,,
13,up,Mariah Carey,My All,22,6,6,,,,
14,up,Usher & Alicia Keys,My Boo,50,7,6,,,,
15,up,Prashan Sean & Shane Xtreme,Vinveli Neeye,56,15,2,,,,
16,-,Mario,Braid My Hair,-,16,2,,,,
17,down,Shima,Teringin,5,2,7,,,,
18,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",17,7,7,,,,
19,up,Montell Jordan,This Is How We Do It,33,16,7,,,,
20,up,MassMusic,"Sevilla (feat. AxelJonas, Alan D, IYB Midnight & Mingaling)",27,20,3,,,,
21,-,Boney M.,Feliz Navidad,-,1,1,,,,
22,up,Jamelia,Superstar,26,7,7,,,,
23,-,Joe Evans,Summer in the Lou',-,23,1,,,,
24,-,K-Ci & JoJo,All My Life,-,5,1,,,,
25,up,Snoop Dogg,I Wanna F*ck You (feat. Akon),35,14,6,,,,
26,-,Saran Narayanan,Paarvai (feat. Balan Kashmir),-,26,1,,,,
27,-,Boyz II Men,A Joyous Song,-,27,1,,,,
28,down,blackbear,hot girl bummer,10,3,7,,,,
29,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,5,7,,,,
30,-,Mariah Carey,I Still Believe,-,12,2,,,,
31,-,Whitney Houston,I Have Nothing (2000 Remaster),-,10,2,,,,
32,-,TLC,No Scrubs,-,14,1,,,,
33,-,Shima,Sepanjang Malam Keresahan,-,9,3,,,,
34,-,The Muhibbain,Cukuplah Bagiku (feat. Lah Ahmad),-,8,4,,,,
35,down,John Legend,Winter Wonderland,32,18,2,,,,
36,-,Lionel Richie,Hello,-,7,1,,,,
37,-,Des'ree,You Gotta Be,-,37,2,,,,
38,down,Jennifer Lopez,Love Don't Cost a Thing,25,1,3,,,,
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,6,7,,,,
40,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),55,4,7,,,,
41,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,7,1,,,,
42,-,Anthony Hamilton,The Christmas Song (feat. Chaka Khan),-,42,1,,,,
43,-,Raqib Majid,Kembali,-,43,1,,,,
44,-,Izmir Fareez,Hanya Dia,-,18,1,,,,
45,down,Ella Mai,Whatchamacallit (feat. Chris Brown),41,21,3,,,,
46,down,Brian McKnight,Back At One,34,9,5,,,,
47,up,Khalid & Kane Brown,Saturday Nights REMIX,51,4,2,,,,
48,-,Toni Braxton,Un-Break My Heart,-,12,3,,,,
49,-,TLC,Waterfalls,-,11,5,,,,
50,-,Jordan Hill,Too Much Heaven,-,13,1,,,,
51,-,Toni Braxton,He Wasn't Man Enough,-,51,1,,,,
52,-,Maher Zain,Insha Allah,-,9,1,,,,
53,-,Maher Zain,Open Your Eyes,-,28,1,,,,
54,-,Int'l Male,The Older Men Win,-,26,1,,,,
55,-,Christina Aguilera,What a Girl Wants (Radio Version),-,14,1,,,,
56,-,Roy Woods,Drama (feat. Drake),-,36,1,,,,
57,-,Raqib Majid,Hanya Dia,-,57,1,,,,
58,-,The Weeknd,Starboy (feat. Daft Punk),-,9,1,,,,
