Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Jackson,Thriller,-,1,6,58,2019-11-03,58,2019-11-03
2,up,John Legend,All of Me,20,1,190,,,,
3,down,SZA,Kill Bill,2,1,52,,,,
4,up,Gery Gany,Sesaat Kau Hadir,4,1,32,,,,
5,up,Giveon,HEARTBREAK ANNIVERSARY,37,1,142,37,2021-02-21,8,2021-03-21
6,-,Karyn White,Superwoman (Edit),-,4,12,,,,
7,down,saixse,Malampagi (feat. MK K-Clique) [Remix],5,1,19,,,,
8,-,sunkis 宋秉勤,trust me,-,8,1,,,,
9,-,Luther Vandross,Never Too Much,-,9,1,,,,
10,-,Luther Vandross,Take You Out (Radio Edit),-,10,1,,,,
11,-,Luther Vandross,Power of Love / Love Power (Single Version),-,11,1,,,,
12,-,Prez Blackmon,Well Done,-,12,1,,,,
13,-,Swanz & ASMAI,MAJAL,-,6,3,,,,
14,-,Luther Vandross,Dance With My Father (Radio Version),-,14,5,,,,
15,up,SZA,Snooze,17,5,44,,,,
16,down,Hazami,Kiblatku,9,1,138,,,,
17,-,Babyface,Grown & Sexy,-,17,2,,,,
18,-,陳芳語,你是不是有點動心 (Subsessions),-,3,14,,,,
19,-,Luther Vandross,So Amazing,-,19,1,,,,
20,-,The Weeknd,Save Your Tears,-,2,84,80,2021-02-28,59,2021-03-21
21,-,Lah Ahmad,Tunggu Kamu (feat. Aina Abdul),-,8,13,,,,
22,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],36,7,69,,,,
23,-,2AM,죽어도 못 보내,-,23,2,,,,
24,-,Bettokhai,Ku Rela Sendiri,-,14,2,,,,
25,down,Pink Sweat$,At My Worst,6,1,154,70,2021-01-10,70,2021-01-10
26,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,24,7,,,,
27,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,9,9,,,,
28,-,Swanz,MAJAL (feat. ASMAI) [Slowed & Reverb],-,16,1,,,,
29,-,Whitney Houston,I Have Nothing (2000 Remaster),-,10,11,,,,
30,-,Alicia Keys,Girl On Fire (Live),-,5,5,,,,
31,-,Brass Construction,Can You See the Light,-,31,1,,,,
32,-,Michiee,Sada Aku,-,32,1,,,,
33,down,thuy,girls like me don't cry,26,4,26,,,,
34,down,Shima,Teringin,14,2,170,,,,
35,-,Rihanna,Umbrella (feat. JAY Z),-,11,41,,,,
36,-,Hoobastank,Crawling In the Dark,-,33,3,,,,
37,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,19,32,,,,
38,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",16,11,5,,,,
39,-,The Black Eyed Peas,Where Is the Love?,-,7,6,,,,
40,-,Khalid & Normani,Love Lies,-,17,20,,,,
