Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,2,1,57,70,2021-01-10,70,2021-01-10
2,down,Giveon,HEARTBREAK ANNIVERSARY,1,1,42,37,2021-02-21,8,2021-03-21
3,up,Infraction Music,Radio Show,3,3,8,,,,
4,up,John Legend,All of Me,4,1,105,,,,
5,up,Lah Ahmad,Sejarah,5,1,19,,,,
6,up,Shima,Setelah Aku Kau Miliki,10,2,91,,,,
7,up,John O,Motown Love,13,7,6,,,,
8,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,91,,,,
9,up,Ai.Z,The Last Thing,9,6,22,,,,
10,up,Yasher,Ballerina (feat. Ronnie),18,7,5,,,,
11,down,Ali Gatie,It's You,6,1,107,41,2019-10-06,35,2019-10-27
12,up,K-Clique,Pulang (feat. AJ),15,1,65,,,,
13,up,Ai.Z,Use Me,30,13,2,,,,
14,down,Lauryn Hill,Can't Take My Eyes Off of You,11,4,91,,,,
15,down,The Weeknd,Save Your Tears,7,2,24,80,2021-02-28,59,2021-03-21
16,up,Khalid,Talk,20,1,108,86,2019-10-06,86,2019-10-06
17,-,Childish Gambino,Redbone,-,8,5,,,,
18,down,FiGDee,Khong Hoi Tiec,12,6,7,,,,
19,up,Crinkle Cut,Fascination,34,14,19,,,,
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,8,8,2,,,,
21,-,The Legacy,Irrational,-,14,13,,,,
22,-,Innuendo & Camélia,Akhirnya,-,4,29,,,,
23,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,23,1,,,,
24,-,TLC,No Scrubs,-,14,7,,,,
25,up,Khalid & Normani,Love Lies,27,17,13,,,,
26,down,Jennifer Lopez,Love Don't Cost a Thing,21,1,99,,,,
27,-,Maher Zain,Always Be There,-,8,25,,,,
28,-,Continental Breakfast,Continental Breakfast,-,7,1,,,,
29,up,Khalid,Young Dumb & Broke,33,2,38,,,,
30,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,10,41,,,,
31,down,Brian McKnight,Back At One,22,9,82,,,,
32,-,Khalid,Heaven,-,32,1,,,,
33,up,Amy Winehouse,Rehab,43,12,53,,,,
34,-,"Hardee Bee, Kathir Cranky & Raguvaran Refrain",Thannale,-,34,1,,,,
35,-,Beyoncé,If I Were a Boy,-,8,30,,,,
36,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,1,,,,
37,down,Hazami,Kiblatku,25,1,56,,,,
38,-,Mariah Carey,My All,-,6,84,,,,
39,-,K. Veeramani,Anbu Mayamae,-,37,2,,,,
40,-,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,-,3,4,,,,
41,-,The Weeknd,Starboy (feat. Daft Punk),-,5,45,,,,
42,-,TLC,Unpretty,-,15,5,,,,
43,down,Usher & Alicia Keys,My Boo,16,7,55,,,,
44,-,Jackson 5,ABC,-,10,4,,,,
45,down,Airliftz,Call Me When It's Over (feat. I-SKY),24,15,8,,,,
46,-,Freda Payne,I Get High,-,46,2,,,,
