Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,8,37,2021-02-21,8,2021-03-21
2,up,Pink Sweat$,At My Worst,2,1,23,70,2021-01-10,70,2021-01-10
3,up,K-Clique,Pulang (feat. AJ),4,1,31,,,,
4,down,John Legend,All of Me,3,1,73,,,,
5,up,Khalid,Talk,5,1,74,86,2019-10-06,86,2019-10-06
6,up,Doja Cat,Say So,7,1,64,100,2020-02-02,6,2020-05-03
7,up,"Kyi, Soraya & AxelJonas",ICU,9,7,3,,,,
8,down,Ali Gatie,It's You,6,1,73,41,2019-10-06,35,2019-10-27
9,down,Jennifer Lopez,Love Don't Cost a Thing,8,1,68,,,,
10,-,Maher Zain,Hold My Hand,-,10,26,,,,
11,up,Shima,Setelah Aku Kau Miliki,16,2,65,,,,
12,up,Innuendo & Camélia,Akhirnya,12,4,18,,,,
13,up,Surfaces,Sunday Best,29,1,53,96,2020-03-01,27,2020-04-26
14,up,Khalid,Better,19,1,74,,,,
15,up,Mariah Carey,My All,22,6,64,,,,
16,up,Usher & Alicia Keys,My Boo,32,7,37,,,,
17,-,Ty Dolla $ign,$,-,8,1,,,,
18,-,Shima,Aku Tetap Aku,-,9,9,,,,
19,down,Maher Zain,Awaken,11,5,21,,,,
20,up,blackbear,hot girl bummer,37,3,71,,,,
21,up,The Tymes,You Always Hurt the One You Love,31,6,10,,,,
22,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,5,65,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),18,5,35,,,,
24,up,"Ranjith Govind, Rahul Nambiar & Aalaap Raju",Valentine Oru Vaalu,38,20,2,,,,
25,up,Khalid,Saturday Nights,30,4,61,,,,
26,up,Mario,Let Me Love You,54,4,36,,,,
27,-,Doja Cat,Streets,-,24,4,27,2021-01-24,7,2021-03-07
28,-,Mary J. Blige,Family Affair,-,3,56,,,,
29,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",41,7,25,,,,
30,-,Hazami,Kiblatku,-,1,31,,,,
31,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,7,32,,,,
32,up,胡晓峰,恋爱的感觉,48,13,16,,,,
33,up,Ne-Yo,One In a Million,57,2,8,,,,
34,-,Shima,Teringin,-,2,62,,,,
35,-,Estelle,American Boy (feat. Kanye West),-,4,64,,,,
36,-,The Muhibbain,Dengan (feat. DJ Fuzz & Deen) [2014],-,20,16,,,,
37,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),14,4,57,,,,
38,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],23,13,53,,,,
39,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],33,13,3,,,,
40,up,LEE HI,HOLO,47,7,15,,,,
41,down,Diana Ross & Lionel Richie,Endless Love,28,3,10,,,,
42,-,Shine James,Oru Maalai (Remix),-,15,5,,,,
43,-,Natasha Bedingfield,These Words (T-Ray Remix),-,43,1,,,,
44,-,Tevin Campbell,Can We Talk,-,44,1,,,,
45,-,Innuendo,Gemawan,-,13,12,,,,
46,-,Amy Winehouse,Rehab,-,12,37,,,,
47,down,Airliftz,Lonely,21,10,3,,,,
48,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,7,9,,,,
49,down,Rihanna,Don't Stop the Music,25,13,33,,,,
50,down,Usher,Yeah! (feat. Lil Jon & Ludacris),35,6,70,,,,
51,down,Hazami,Mungkir Bahagia,13,2,23,,,,
52,-,Khalid,Young Dumb & Broke,-,2,24,,,,
