Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),1,1,25,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,2,1,30,,,,
3,up,Pink Sweat$,At My Worst,3,1,101,70,2021-01-10,70,2021-01-10
4,up,The Weeknd,Out of Time,8,2,24,,,,
5,up,Yuji & putri dahlia,Old Love,7,3,5,,,,
6,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,6,3,,,,
7,up,Steve Lacy,Bad Habit,9,3,10,,,,
8,-,Pink Sweat$,Honesty,-,8,1,,,,
9,up,Steve Lacy,Bad Habit,11,3,6,,,,
10,down,Giveon,HEARTBREAK ANNIVERSARY,6,1,86,37,2021-02-21,8,2021-03-21
11,up,Ren Zeroo,Ithu Nyayama (feat. Shantra Brown & CJ SATISH) [2021 Remastered version],17,11,3,,,,
12,up,Shima,Teringin,26,2,115,,,,
13,up,Will Downing,A Love Supreme,14,3,36,,,,
14,down,K-Clique,Pulang (feat. AJ),5,1,103,,,,
15,-,Hariharan & Sadhana Sargam,"Vennilavae (From ""Minsara Kanavu"")",-,8,8,,,,
16,up,The Weeknd,Save Your Tears,19,2,61,80,2021-02-28,59,2021-03-21
17,-,Crush,Rush Hour (Feat. j-hope of BTS),-,13,1,,,,
18,-,Khalid & Kane Brown,Saturday Nights REMIX,-,4,92,,,,
19,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,133,,,,
20,down,Hazami,Kiblatku,12,1,81,,,,
21,down,Shima,Setelah Aku Kau Miliki,13,2,131,,,,
22,down,Sabesh Manmathan,Kandukathey,15,6,5,,,,
23,up,Estelle,American Boy (feat. Kanye West),28,4,110,,,,
24,-,The Weeknd,Die For You,-,3,11,,,,
25,up,Usher & Alicia Keys,My Boo,30,7,85,,,,
26,-,M. Vasudevan & Sujatha Mohan,"Poo Pookum Oosai (From ""Minsara Kanavu"")",-,9,5,,,,
27,-,Chris Brown,Under the Influence,-,18,3,,,,
28,-,Usher,You Make Me Wanna...,-,8,22,,,,
29,-,Daniel Caesar,Get You (feat. Kali Uchis),-,13,1,,,,
30,-,SUMMER CAKE,Targetto (Instrumental),-,30,1,,,,
31,-,Magen Vikadakavi,Yen Kathale (feat. KMG Kidz Seenu),-,21,14,,,,
32,-,JAY DHAHARASEN,Thaalattu Paada Nee Illaiye (feat. Sidharthan),-,16,3,,,,
33,down,Lah Ahmad,Kenapa (feat. Shazee),31,7,9,,,,
34,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,127,,,,
35,-,Prince,17 Days,-,35,1,,,,
36,-,Claudia Tan & Irwinandfire,Bodies,-,15,20,,,,
37,-,Joji,SLOW DANCING IN THE DARK (Loud Luxury Remix),-,37,1,,,,
38,-,Mario,Let Me Love You,-,4,63,,,,
39,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,9,19,,,,
40,-,JAY DHAHARASEN,Yele Yele Ona Paatha Thaale (feat. Arulselvan & Sidharthan),-,9,2,,,,
41,down,Ali Gatie,It's You,25,1,145,41,2019-10-06,35,2019-10-27
42,-,Christian Palencia,Bounce to It (feat. Nufdy),-,12,15,,,,
43,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,9,1,,,,
