Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,25,100,2020-02-02,6,2020-05-03
2,up,John Legend,All of Me,2,1,35,,,,
3,up,Ali Gatie,It's You,3,1,35,41,2019-10-06,35,2019-10-27
4,up,Surfaces,Sunday Best,9,1,14,96,2020-03-01,27,2020-04-26
5,up,blackbear,hot girl bummer,5,3,34,,,,
6,up,Estelle,American Boy (feat. Kanye West),7,4,32,,,,
7,up,Shima,Setelah Aku Kau Miliki,13,2,33,,,,
8,up,Khalid,Talk,11,1,35,86,2019-10-06,86,2019-10-06
9,up,Ali Gatie,Running On My Mind,10,9,2,,,,
10,down,Khalid,Better,4,1,35,,,,
11,up,Lauryn Hill,Can't Take My Eyes Off of You,12,4,33,,,,
12,-,Hazami,Mungkir Bahagia,-,4,6,,,,
13,down,Shima,Teringin,8,2,33,,,,
14,up,K-Ci & JoJo,All My Life,15,5,27,,,,
15,-,Brian McKnight,Back At One,-,9,32,,,,
16,up,Maher Zain,For the Rest of My Life,30,7,26,,,,
17,-,Evan Lin,You Are So Beautiful,-,10,7,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,6,35,,,,
19,up,Khalid,Saturday Nights,35,4,28,,,,
20,-,Down to the Bone,Electra Glide,-,20,4,,,,
21,-,Lee Montana,Boo-Boo,-,9,1,,,,
22,down,Jennifer Lopez,Love Don't Cost a Thing,6,1,30,,,,
23,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,13,21,,,,
24,up,Vmalson,Nii Illa,36,10,2,,,,
25,down,Shima,Sepanjang Malam Keresahan,21,9,24,,,,
26,-,Int'l Male,The Older Men Win,-,26,2,,,,
27,-,Phillip Jung,Loving Ain't Easy,-,27,2,,,,
28,down,Mary Mary,Shackles (Praise You),14,12,10,,,,
29,down,The Muhibbain,The Zikir (feat. The Habsyi & The Luqman),23,13,9,,,,
30,-,H.E.R.,2,-,6,11,,,,
31,-,Whitney Houston,I Have Nothing (2000 Remaster),-,10,7,,,,
32,-,Bill Withers,Who Is He? (And What Is He to You?),-,32,1,,,,
33,up,Sade,By Your Side,51,19,6,,,,
34,-,Billy Paul,Me and Mrs. Jones,-,34,2,,,,
35,-,Maher Zain,Hold My Hand,-,10,12,,,,
36,-,Jill Scott,How It Make You Feel,-,36,2,,,,
37,-,Airliftz & I-SKY,Ease My Mind,-,5,1,,,,
38,down,Corolla,Teller,32,29,3,,,,
39,-,dvsn,Dangerous City (feat. Buju Banton),-,39,2,,,,
40,-,Mariah Carey,Hero,-,40,2,,,,
41,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,5,33,,,,
42,-,Ne-Yo,Because of You,-,4,5,,,,
43,-,Maher Zain,Always Be There,-,8,11,,,,
44,-,Usher,You Make Me Wanna...,-,8,8,,,,
45,-,Innuendo,Gemawan,-,13,5,,,,
46,-,Amy Winehouse,Someone to Watch Over Me (Demo),-,35,3,,,,
47,-,董又霖,一个人去巴黎,-,11,4,,,,
48,up,Sade,King of Sorrow,49,33,3,,,,
49,down,Mario,Let Me Love You,39,4,14,,,,
50,-,Lucy Pearl,Without You,-,40,2,,,,
51,-,Mariah Carey,One Sweet Day,-,15,2,,,,
52,-,Amy Winehouse,Help Yourself,-,48,2,,,,
