Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,13,,,,
2,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),3,1,48,,,,
3,down,Lah Ahmad,Bila Hati Rindu,2,1,13,,,,
4,up,The Weeknd,Reminder,4,4,5,,,,
5,-,Karyn White,Superwoman (Edit),-,4,9,,,,
6,up,Justine Skye,Collide (feat. Tyga),13,6,10,,,,
7,down,XG,LEFT RIGHT,5,5,3,,,,
8,-,J.Sheon,看起來不錯其實也還好,-,7,5,,,,
9,up,The Weeknd,Die For You,17,3,31,,,,
10,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,100,,,,
11,up,Jennifer Lopez,Love Don't Cost a Thing,31,1,150,,,,
12,up,Miguel,Sure Thing,12,9,10,,,,
13,down,Khai Zhen & Hao You,Ohmy!,8,8,2,,,,
14,up,Hazami,Mungkir Bahagia,32,4,69,,,,
15,up,XG,SHOOTING STAR,15,7,5,,,,
16,up,Justine Skye,Collide (feat. Tyga),29,9,11,,,,
17,up,Yuji & putri dahlia,Old Love,21,3,28,,,,
18,up,Shima,Teringin,26,2,138,,,,
19,-,Mariah Carey,Vision of Love,-,7,3,,,,
20,down,K-Clique,Pulang (feat. AJ),10,1,126,,,,
21,-,Pink Sweat$,At My Worst,-,1,120,70,2021-01-10,70,2021-01-10
22,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,3,8,,,,
23,-,Akon,Be With You,-,10,6,,,,
24,down,Tory Lanez,The Color Violet,23,12,9,,,,
25,up,Maher Zain,For the Rest of My Life,40,7,59,,,,
26,up,Miguel,Sure Thing (Sped Up),34,7,5,,,,
27,up,Jackson 5,ABC,28,10,32,,,,
28,-,The Jacksons,Don't Stop 'Til You Get Enough (Live from the 1981 U.S. Tour),-,18,2,,,,
29,-,Doja Cat,Say So,-,1,113,100,2020-02-02,6,2020-05-03
30,-,Shima,Setelah Aku Kau Miliki,-,2,149,,,,
31,-,The Weeknd & Gesaffelstein,I Was Never There,-,10,4,,,,
32,-,SZA,Snooze,-,32,1,,,,
33,-,9m88 & Takuya Kuroda,若我告訴你其實我愛的只是你,-,33,1,,,,
34,-,Miguel,Sure Thing (D'LEAU Remix),-,34,1,,,,
35,-,Lah Ahmad,Sejarah,-,1,58,,,,
36,down,Hafiz Hamidun,Kasih Padamu,19,3,63,,,,
37,up,Lunadira,Go Slow - A Colors Show,50,11,5,,,,
38,-,M. Vasudevan & Sujatha Mohan,"Poo Pookum Oosai (From ""Minsara Kanavu"")",-,9,7,,,,
39,up,Khalid & Kane Brown,Saturday Nights REMIX,42,4,111,,,,
40,down,Johnson & Silver Lim,Interval Of Us,33,33,2,,,,
41,-,Alicia Keys,Fallin',-,14,30,,,,
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,14,1,52,,,,
43,down,K-Ci & JoJo,All My Life,39,5,93,,,,
44,-,Mariah Carey,Bye Bye,-,29,2,,,,
45,-,The Muhibbain,Cukuplah Bagiku (feat. Lah Ahmad),-,8,61,,,,
46,-,Rihanna,Umbrella (feat. JAY Z),-,11,40,,,,
47,down,Aiman Sidek & Alin Sidek,Dirgantara,25,7,8,,,,
48,-,Kali Uchis,Fantasy (feat. Don Toliver),-,48,1,,,,
49,down,SZA,Snooze,24,5,6,,,,
50,down,Giveon,HEARTBREAK ANNIVERSARY,37,1,108,37,2021-02-21,8,2021-03-21
51,-,The Weeknd,Can't Feel My Face,-,2,3,,,,
52,-,YANA,Escape,-,14,6,,,,
53,-,Christian Palencia,Bounce to It (feat. Nufdy),-,12,23,,,,
54,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,7,66,,,,
55,-,Mary Mary,Shackles (Praise You) [Single Version],-,21,17,,,,
56,-,Hazami,Kata,-,5,30,,,,
57,down,Steve Lacy,Bad Habit,11,3,32,,,,
58,down,Kali Uchis,Melting,27,3,15,,,,
59,down,SZA,Nobody Gets Me,35,8,11,,,,
