Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,9,37,2021-02-21,8,2021-03-21
2,up,Pink Sweat$,At My Worst,2,1,24,70,2021-01-10,70,2021-01-10
3,up,K-Clique,Pulang (feat. AJ),3,1,32,,,,
4,up,Doja Cat,Say So,6,1,65,100,2020-02-02,6,2020-05-03
5,up,Khalid,Talk,5,1,75,86,2019-10-06,86,2019-10-06
6,up,Jennifer Lopez,Love Don't Cost a Thing,9,1,69,,,,
7,up,"Kyi, Soraya & AxelJonas",ICU,7,7,4,,,,
8,up,Ty Dolla $ign,$,17,8,2,,,,
9,up,Shima,Setelah Aku Kau Miliki,11,2,66,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,5,66,,,,
11,-,Maher Zain,The Chosen One,-,9,15,,,,
12,down,Maher Zain,Hold My Hand,10,10,27,,,,
13,down,John Legend,All of Me,4,1,74,,,,
14,down,Ali Gatie,It's You,8,1,74,41,2019-10-06,35,2019-10-27
15,up,Mariah Carey,My All,15,6,65,,,,
16,-,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),-,16,22,,,,
17,up,胡晓峰,恋爱的感觉,32,13,17,,,,
18,up,Shima,Teringin,34,2,63,,,,
19,-,UNIC,Ainul Mardhiah G.G.V 2017 (Minus One),-,17,7,,,,
20,-,Lah Ahmad,Selalu Denganku,-,16,1,,,,
21,-,Evan Lin,You Are So Beautiful,-,10,24,,,,
22,down,blackbear,hot girl bummer,20,3,72,,,,
23,up,Khalid,Saturday Nights,25,4,62,,,,
24,-,Brian McKnight,Back At One,-,9,65,,,,
25,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),48,7,10,,,,
26,-,Dusty Springfield,The Windmills of Your Mind,-,26,1,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),50,6,71,,,,
28,-,テイスト・オブ・ハニー,スキヤキ,-,28,1,,,,
29,-,LockieLTB,Energy,-,3,6,,,,
30,up,Airliftz,Lonely,47,10,4,,,,
31,-,The Weeknd,Save Your Tears,-,2,1,80,2021-02-28,59,2021-03-21
32,-,Boyz II Men,Water Runs Dry,-,25,1,,,,
33,down,Usher & Alicia Keys,My Boo,16,7,38,,,,
34,down,Hazami,Kiblatku,30,1,32,,,,
35,down,Mary J. Blige,Family Affair,28,3,57,,,,
36,-,Khalid & Kane Brown,Saturday Nights REMIX,-,4,37,,,,
37,-,Alicia Keys,Fallin',-,14,23,,,,
38,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",29,7,26,,,,
39,-,Yung Baby Tate,I Am (feat. Flo Milli),-,16,2,,,,
40,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),37,4,58,,,,
41,-,Mary Mary,Shackles (Praise You),-,12,36,,,,
42,-,Ky Den & $miley,3INTHEMORNIN,-,17,1,,,,
43,down,Surfaces,Sunday Best,13,1,54,96,2020-03-01,27,2020-04-26
44,down,Diana Ross & Lionel Richie,Endless Love,41,3,11,,,,
45,-,Clinton Jerome,Ain't Nobody Else,-,45,1,,,,
46,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],31,7,33,,,,
47,-,Ne-Yo,Closer,-,31,2,,,,
48,-,Khalid,Talk (Disclosure VIP),-,11,22,,,,
49,down,"Ranjith Govind, Rahul Nambiar & Aalaap Raju",Valentine Oru Vaalu,24,20,3,,,,
50,-,The Weeknd,Try Me,-,50,1,,,,
51,-,Saran Narayanan,Paarvai (feat. Balan Kashmir),-,26,5,,,,
52,down,Khalid,Better,14,1,75,,,,
53,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,19,25,,,,
54,-,TLC,No Scrubs,-,11,6,,,,
