Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),1,1,28,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,2,1,33,,,,
3,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,88,37,2021-02-21,8,2021-03-21
4,up,Shima,Setelah Aku Kau Miliki,17,2,134,,,,
5,up,Steve Lacy,Bad Habit,8,3,13,,,,
6,-,Michael Jackson,Beat It (Single Version),-,4,8,,,,
7,up,K-Clique,Pulang (feat. AJ),15,1,106,,,,
8,down,Yuji & putri dahlia,Old Love,6,3,8,,,,
9,down,Pink Sweat$,At My Worst,7,1,104,70,2021-01-10,70,2021-01-10
10,up,Steve Lacy,Bad Habit,11,3,9,,,,
11,-,Hazami,Kiblatku,-,1,83,,,,
12,down,The Weeknd,Save Your Tears,9,2,64,80,2021-02-28,59,2021-03-21
13,up,Crush,Rush Hour (Feat. j-hope of BTS),42,13,4,,,,
14,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,3,4,,,,
15,-,Broda Harrison,Forever,-,10,1,,,,
16,down,Jennifer Lopez,Love Don't Cost a Thing,12,1,136,,,,
17,-,Christian Palencia,Bounce to It (feat. Nufdy),-,12,17,,,,
18,up,Estelle,American Boy (feat. Kanye West),40,4,113,,,,
19,-,S. P. Balasubrahmanyam & K. S. Chithra,"Style-U Style-U Dhaan Idhu Super (From ""Baasha (Tamil)"")",-,16,3,,,,
20,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,20,1,,,,
21,down,Lah Ahmad,Kenapa (feat. Shazee),14,7,12,,,,
22,-,Infraction Music,Sweet Funk,-,17,1,,,,
23,up,Pink Sweat$,Lay Up N’ Chill (feat. A Boogie Wit da Hoodie),32,14,2,,,,
24,-,Pink Sweat$,I Feel Good (feat. Bunga),-,5,1,,,,
25,down,Shima,Teringin,13,2,118,,,,
26,-,Maher Zain,Hold My Hand,-,10,39,,,,
27,-,Shima,Aku Tetap Aku,-,9,19,,,,
28,down,The Weeknd,Out of Time,5,2,27,,,,
29,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,43,9,21,,,,
30,down,Pink Sweat$,I Feel Good,19,3,5,,,,
31,-,Yasher,Ballerina (feat. Ronnie),-,7,24,,,,
32,-,Maher Zain,Insha Allah,-,9,42,,,,
33,-,Maher Zain,Always Be There,-,8,39,,,,
34,-,Jay Park,Know Your Name (feat. Dok2),-,9,1,,,,
35,-,The Weeknd,Call Out My Name,-,13,22,,,,
36,-,FLO,Cardboard Box,-,36,1,,,,
37,-,Khalid,Talk,-,1,146,86,2019-10-06,86,2019-10-06
38,-,Diana Ross & Lionel Richie,Endless Love,-,3,22,,,,
39,-,Gloria Gaynor,This Love Affair,-,39,1,,,,
40,-,The Legacy,Cautiously,-,22,2,,,,
41,down,Sabesh Manmathan,Kandukathey,39,6,8,,,,
