Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,4,1,49,70,2021-01-10,70,2021-01-10
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,34,37,2021-02-21,8,2021-03-21
3,up,John Legend,All of Me,3,1,98,,,,
4,down,Lah Ahmad,Sejarah,1,1,11,,,,
5,up,The Weeknd,Save Your Tears,5,2,16,80,2021-02-28,59,2021-03-21
6,up,Shima,Teringin,6,2,79,,,,
7,up,Ai.Z,The Last Thing,10,6,14,,,,
8,-,Tina Turner,The Best (Edit),-,7,4,,,,
9,down,Ali Gatie,It's You,7,1,99,41,2019-10-06,35,2019-10-27
10,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",34,7,46,,,,
11,down,Khalid,Talk,8,1,100,86,2019-10-06,86,2019-10-06
12,up,Alicia Keys,No One,43,10,31,,,,
13,-,Hazami,Kata,-,5,11,,,,
14,up,Shima,Setelah Aku Kau Miliki,14,2,83,,,,
15,up,Attatude,Ol Skool Love,18,15,3,,,,
16,up,Crinkle Cut,Fascination,21,14,13,,,,
17,-,Usher & Alicia Keys,My Boo,-,7,50,,,,
18,up,Lauryn Hill,Can't Take My Eyes Off of You,26,4,84,,,,
19,-,Luke Chiang,Shouldn't Be,-,19,1,,,,
20,down,K-Clique,Pulang (feat. AJ),9,1,57,,,,
21,up,Amy Winehouse,Rehab,24,12,46,,,,
22,-,Usher,U Remind Me,-,4,4,,,,
23,-,Mary J. Blige,Family Affair,-,3,63,,,,
24,-,Hazami,Mungkir Bahagia,-,4,32,,,,
25,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,92,,,,
26,-,Hazami,Kiblatku,-,1,49,,,,
27,down,Khalid & Kane Brown,Saturday Nights REMIX,20,4,53,,,,
28,down,Marvin,Ruthless,13,13,2,,,,
29,-,李遐怡,"1, 2, 3, 4",-,9,3,,,,
30,-,Airliftz,Call Me When It's Over (feat. I-SKY),-,15,3,,,,
31,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),23,4,74,,,,
32,-,Brian McKnight,Back At One,-,9,77,,,,
33,down,Mariah Carey,My All,16,6,83,,,,
34,-,Chaka Khan,Ain't Nobody,-,34,1,,,,
35,up,Mario,Let Me Love You,39,4,48,,,,
36,down,The Legacy,Irrational,33,14,10,,,,
37,up,Christian Theseira,Say It,42,14,7,,,,
38,-,Maher Zain,For the Rest of My Life,-,7,44,,,,
39,-,Hafiz Hamidun,Kasih Padamu,-,3,32,,,,
40,down,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],36,7,7,,,,
41,up,Khalid,Young Dumb & Broke,41,2,33,,,,
42,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,90,,,,
43,-,"Hardee Bee, Kathir Cranky & Raguvaran Refrain",Urumified,-,15,1,,,,
44,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,5,86,,,,
45,down,陳芳語,你是不是有點動心 (Subsessions),11,3,3,,,,
46,down,K-Ci & JoJo,All My Life,30,5,65,,,,
47,-,Doja Cat,Freak,-,22,2,,,,
48,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,19,3,,,,
