Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),3,1,71,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,127,37,2021-02-21,8,2021-03-21
3,down,SZA,Kill Bill,1,1,36,,,,
4,up,thuy,girls like me don't cry,4,4,10,,,,
5,up,Lah Ahmad,Bila Hati Rindu,7,1,36,,,,
6,down,saixse,Malampagi (feat. MK K-Clique) [Remix],5,1,3,,,,
7,up,K-Clique,Pulang (feat. AJ),21,1,149,,,,
8,down,Shima,Teringin,6,2,157,,,,
9,-,Khalid,Better,-,1,89,,,,
10,-,Ben E. King,Spanish Harlem,-,10,1,,,,
11,down,Hazami,Kiblatku,10,1,122,,,,
12,up,Gery Gany,Sesaat Kau Hadir,14,1,16,,,,
13,up,Ethan Low,BOUJEE,16,9,5,,,,
14,down,Aiman Sidek & Alin Sidek,Dirgantara,9,7,30,,,,
15,up,John Legend,All of Me,26,1,176,,,,
16,-,Khalid,Better,-,15,5,,,,
17,down,IZZY DANIYA,April,11,11,2,,,,
18,-,Hafiz Hamidun,Kasih Padamu,-,3,79,,,,
19,up,Usher,U Remind Me,41,4,25,,,,
20,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,146,,,,
21,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,168,,,,
22,-,Joe,No One Else Comes Close,-,16,3,,,,
23,-,The Muhibbain,Cukuplah Bagiku (feat. Lah Ahmad),-,8,68,,,,
24,down,Khalid & Kane Brown,Saturday Nights REMIX,15,4,133,,,,
25,-,Pink Sweat$,At My Worst,-,1,138,70,2021-01-10,70,2021-01-10
26,down,SZA,Snooze,12,5,29,,,,
27,-,Aiman Sidek,Cinta Terakhir,-,14,3,,,,
28,-,NOWIS,靠近我,-,28,1,,,,
29,-,Steve Lacy,Bad Habit,-,3,35,,,,
30,-,Duck,Thứ Duy Nhất,-,30,1,,,,
31,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,111,,,,
32,-,Glenn Fredly,Januari (feat. Kenny G),-,8,44,,,,
33,-,Lah Ahmad,Sejarah,-,1,62,,,,
34,down,Steve Lacy,Bad Habit,29,3,44,,,,
35,-,The Weeknd,Can't Feel My Face,-,2,4,,,,
36,-,NIve,new light,-,36,1,,,,
37,-,The Weeknd,Sacrifice,-,4,39,,,,
38,-,陳芳語,話不好說,-,28,4,,,,
39,-,NIve & Hanhae,Pop Song,-,39,1,,,,
40,up,Lauryn Hill,Doo Wop (That Thing),40,5,22,,,,
41,-,JAY DHAHARASEN,Thaalattu Paada Nee Illaiye (feat. Sidharthan),-,16,10,,,,
42,down,Ali Gatie,It's You,25,1,162,41,2019-10-06,35,2019-10-27
43,-,Lionel Richie,Hello,-,7,15,,,,
44,-,Johnson,Last Bite,-,12,1,,,,
45,-,Faith Evans,Love Like This,-,23,11,,,,
46,-,Lunadira,Go Slow - A Colors Show,-,11,7,,,,
47,-,Alicia Keys,No One,-,10,54,,,,
48,-,Doja Cat,Freak,-,22,4,,,,
49,-,CLARY & zeauk,Bittersweet,-,8,38,,,,
50,down,Hazami,Mungkir Bahagia,8,2,86,,,,
