Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,15,,,,
2,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),3,1,50,,,,
3,down,Lah Ahmad,Bila Hati Rindu,2,1,15,,,,
4,up,Hazami,Kiblatku,9,1,103,,,,
5,up,The Weeknd,Die For You,15,3,33,,,,
6,-,John Legend,All of Me,-,1,161,,,,
7,up,Alex Ungku,Losing Game,21,7,2,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,14,1,54,,,,
9,down,The Weeknd,Reminder,4,4,7,,,,
10,up,K-Clique,Pulang (feat. AJ),17,1,128,,,,
11,up,Giveon,HEARTBREAK ANNIVERSARY,19,1,110,37,2021-02-21,8,2021-03-21
12,down,Jennifer Lopez,Love Don't Cost a Thing,5,1,152,,,,
13,-,The Muhibbain,Cukuplah Bagiku (feat. Lah Ahmad),-,8,62,,,,
14,up,Khai Zhen & Hao You,Ohmy!,34,8,4,,,,
15,down,XG,SHOOTING STAR,12,7,7,,,,
16,up,Yuji & putri dahlia,Old Love,22,3,30,,,,
17,down,Miguel,Sure Thing (Sped Up),7,7,7,,,,
18,-,Aiman Sidek & Alin Sidek,Dirgantara,-,7,9,,,,
19,down,Tory Lanez,The Color Violet,16,12,11,,,,
20,-,Cuurley,Luv,-,20,1,,,,
21,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,136,,,,
22,down,Shima,Teringin,6,2,140,,,,
23,down,SZA,Snooze,18,5,8,,,,
24,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,10,8,,,,
25,up,Hafiz Hamidun,Kasih Padamu,35,3,65,,,,
26,down,XG,LEFT RIGHT,13,5,5,,,,
27,-,Erma Franklin,Whispers (Getting Louder),-,27,2,,,,
28,-,YIZAYIE,Iya,-,13,1,,,,
29,up,K-Ci & JoJo,All My Life,55,5,95,,,,
30,-,9m88,Hello Bye Bye,-,26,4,,,,
31,down,Khalid & Kane Brown,Saturday Nights REMIX,23,4,113,,,,
32,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,9,2,,,,
33,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,103,,,,
34,down,Justine Skye,Collide (feat. Tyga),25,9,13,,,,
35,up,Khalid,Talk,45,1,156,86,2019-10-06,86,2019-10-06
36,up,Maher Zain,For the Rest of My Life,54,7,61,,,,
37,down,Pink Sweat$,At My Worst,27,1,122,70,2021-01-10,70,2021-01-10
38,down,Miguel,Sure Thing,10,9,12,,,,
39,-,112,Peaches & Cream (feat. P. Diddy),-,39,2,,,,
40,down,Mary Mary,Shackles (Praise You) [Single Version],26,21,19,,,,
41,-,Amy Winehouse,Rehab,-,12,63,,,,
42,-,Ali Gatie,It's You (Acoustic),-,6,4,,,,
43,up,The Legacy,Cautiously,49,22,11,,,,
44,-,Christian Palencia,Bounce to It (feat. Nufdy),-,12,24,,,,
45,-,CLARY & zeauk,Bittersweet,-,8,30,,,,
46,-,Sanjai Yo,Kaanal Neerai,-,46,1,,,,
47,-,Adina Howard,Freak Like Me,-,33,3,,,,
48,-,SWV,Right Here (Human Nature Duet) [Extended Human Nature Mix],-,18,2,,,,
