Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MALIQ & D'Essentials,Kita Bikin Romantis,1,1,8,,,,
2,up,SZA,Saturn,6,2,7,,,,
3,up,Giveon,HEARTBREAK ANNIVERSARY,34,1,150,37,2021-02-21,8,2021-03-21
4,up,Khalid,Talk,27,1,187,86,2019-10-06,86,2019-10-06
5,down,MALIQ & D'Essentials,Aduh,2,1,12,,,,
6,-,Plum,WHAT,-,6,1,,,,
7,up,Innuendo & Camélia,Akhirnya,11,4,68,,,,
8,-,XG,SHOOTING STAR,-,7,13,,,,
9,-,Adam Eliaz,Seni Jahat,-,9,1,,,,
10,down,J.Tajor,Like I Do,8,6,6,,,,
11,-,John Legend,All of Me,-,1,208,,,,
12,-,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),-,1,94,,,,
13,up,Maher Zain,Always Be There,13,8,60,,,,
14,up,Infraction Music,Do It,22,7,8,,,,
15,-,Aiman Sidek,Cinta Terakhir,-,14,11,,,,
16,-,Ne-Yo,Beautiful Monster,-,16,1,,,,
17,-,Alicia Keys,Karma,-,8,10,,,,
18,-,Maher Zain,Insha Allah,-,9,68,,,,
19,-,Daniel Caesar,Japanese Denim,-,10,4,,,,
20,-,Maher Zain,For the Rest of My Life,-,7,90,,,,
21,down,Hazami,Kiblatku,12,1,158,,,,
22,up,Chris Brown,Angel Numbers / Ten Toes,23,22,2,,,,
23,-,The Black Eyed Peas,Where Is the Love?,-,7,10,,,,
24,-,Khalid,Saturday Nights,-,4,71,,,,
25,down,The Weeknd,Save Your Tears,7,2,94,80,2021-02-28,59,2021-03-21
26,-,The Muhibbain,Dengan (feat. DJ Fuzz & Deen) [2014],-,20,39,,,,
27,-,Shima,Setelah Aku Kau Miliki,-,2,181,,,,
28,up,Muni Long,Made For Me,43,11,8,,,,
29,-,Whitney Houston,I Have Nothing (2000 Remaster),-,10,15,,,,
30,-,Deva & K. Veeramani,Thaiyal Ennum,-,30,1,,,,
31,-,Najwa Latif,Kau Buat Aku,-,6,5,,,,
32,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,9,8,,,,
33,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,166,,,,
34,-,Whitney Houston,It's Not Right But It's Okay,-,32,3,,,,
35,up,Shima,Teringin,35,2,191,,,,
36,-,Lah Ahmad,Ayu,-,14,4,,,,
37,down,Beyoncé,If I Were a Boy,31,8,41,,,,
38,-,Mario,Let Me Love You,-,4,75,,,,
39,-,Lionel Richie,"Say You, Say Me",-,26,3,,,,
40,up,J.Tajor & William Singe,Like I Do (with William Singe),40,38,2,,,,
