Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,3,1,37,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,128,37,2021-02-21,8,2021-03-21
3,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),1,1,72,,,,
4,up,Lah Ahmad,Bila Hati Rindu,5,1,37,,,,
5,up,saixse,Malampagi (feat. MK K-Clique) [Remix],6,1,4,,,,
6,up,Hazami,Kiblatku,11,1,123,,,,
7,up,Pink Sweat$,At My Worst,25,1,139,70,2021-01-10,70,2021-01-10
8,up,Gery Gany,Sesaat Kau Hadir,12,1,17,,,,
9,-,Shima,Setelah Aku Kau Miliki,-,2,165,,,,
10,down,K-Clique,Pulang (feat. AJ),7,1,150,,,,
11,-,R. Kelly,Happy People (with DJ Skit),-,11,1,,,,
12,up,John Legend,All of Me,15,1,177,,,,
13,up,Aiman Sidek & Alin Sidek,Dirgantara,14,7,31,,,,
14,up,SZA,Snooze,26,5,30,,,,
15,down,thuy,girls like me don't cry,4,4,11,,,,
16,up,Hazami,Mungkir Bahagia,50,2,87,,,,
17,-,"Jay Glover, Dominic Glover & Gary James Crockett",Orange,-,17,1,,,,
18,-,Khalid,Talk,-,1,174,86,2019-10-06,86,2019-10-06
19,-,Kat Mentor,Salam Untuk Kekasih,-,19,11,,,,
20,-,Joonand,Feel good,-,20,1,,,,
21,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),31,4,112,,,,
22,-,The Weeknd,Call Out My Name,-,13,24,,,,
23,down,Lauryn Hill,Can't Take My Eyes Off of You,20,4,147,,,,
24,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,24,5,,,,
25,down,Ethan Low,BOUJEE,13,9,6,,,,
26,-,Akon,Right Now (Na Na Na),-,5,7,,,,
27,-,Christina Aguilera,Genie In a Bottle,-,27,1,,,,
28,-,賴薈晶,夜光,-,28,1,,,,
29,down,Shima,Teringin,8,2,158,,,,
30,-,The Muhibbain,The Zikir (feat. The Habsyi & The Luqman),-,13,27,,,,
31,-,K-Ci & JoJo,All My Life,-,5,104,,,,
32,down,IZZY DANIYA,April,17,11,3,,,,
33,-,Mariah Carey,Obsessed,-,24,4,,,,
34,-,Mariah Carey,My All,-,6,94,,,,
35,down,Usher,U Remind Me,19,4,26,,,,
36,down,Khalid & Kane Brown,Saturday Nights REMIX,24,4,134,,,,
37,-,Kalarab Shilpigosthi,Allaahu Akbar,-,37,1,,,,
38,-,Khalid,Young Dumb & Broke,-,2,46,,,,
39,up,Johnson,Last Bite,44,12,2,,,,
40,-,YELLA,AWAY!,-,22,2,,,,
41,-,Maher Zain,For the Rest of My Life,-,7,71,,,,
42,down,Glenn Fredly,Januari (feat. Kenny G),32,8,45,,,,
43,-,Corinne Bailey Rae,Do You Ever Think of Me?,-,43,1,,,,
44,down,Steve Lacy,Bad Habit,29,3,36,,,,
45,-,Innuendo & Camélia,Akhirnya,-,4,45,,,,
