Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lah Ahmad,Bila Hati Rindu,-,1,2,,,,
2,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),1,1,37,,,,
3,up,SZA,Kill Bill,5,1,2,,,,
4,down,Steve Lacy,Bad Habit,3,3,22,,,,
5,up,Pink Sweat$,I Feel Good (feat. Bunga),6,5,10,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,2,1,42,,,,
7,-,Usher,U Remind Me,-,4,9,,,,
8,up,The Weeknd,Die For You,13,3,21,,,,
9,up,Kali Uchis,Melting,9,3,4,,,,
10,down,Giveon,HEARTBREAK ANNIVERSARY,8,1,97,37,2021-02-21,8,2021-03-21
11,-,マイケル・ジャクソン,リトル・クリスマス・ツリー,-,11,3,,,,
12,down,Steve Lacy,Bad Habit,11,3,18,,,,
13,-,Boney M.,Jingle Bells,-,12,3,,,,
14,-,Christina Aguilera,What a Girl Wants (Radio Version),-,14,14,,,,
15,down,Yuji & putri dahlia,Old Love,4,3,17,,,,
16,-,Innuendo & Camélia,Akhirnya,-,4,38,,,,
17,down,K-Clique,Pulang (feat. AJ),10,1,115,,,,
18,up,ERIKA & WANMEI,過分浪漫,37,18,3,,,,
19,up,Hazami,Kiblatku,19,1,91,,,,
20,-,조은별,우린 가끔씩 가장 소중한 걸 잃어가진 않나요,-,20,1,,,,
21,down,Pink Sweat$,At My Worst,16,1,113,70,2021-01-10,70,2021-01-10
22,up,MURTY,Ride,26,10,5,,,,
23,-,Maher Zain,The Chosen One,-,9,37,,,,
24,up,Khalid & Kane Brown,Saturday Nights REMIX,24,4,102,,,,
25,down,The Weeknd,Sacrifice,15,4,35,,,,
26,-,Ne-Yo,Mad,-,26,1,,,,
27,-,Kat Mentor,Salam Untuk Kekasih,-,19,1,,,,
28,-,Boyz II Men,Let It Snow (feat. Brian McKnight),-,28,7,,,,
29,down,Hafiz Hamidun,Kasih Padamu,21,3,53,,,,
30,-,HEIZE,Undo,-,29,1,,,,
31,-,CLARY & zeauk,Bittersweet,-,8,26,,,,
32,-,Kawule,Bila Cinta Didusta,-,27,4,,,,
33,down,Estelle,American Boy (feat. Kanye West),29,4,122,,,,
34,-,勞凱利,Snowman,-,2,1,,,,
35,-,Jackson Wang,Oxygen,-,10,12,,,,
36,down,Shima,Teringin,22,2,127,,,,
37,down,Shima,Setelah Aku Kau Miliki,36,2,142,,,,
38,down,Pink Sweat$,I Feel Good (feat. Rahmania Astrini),34,13,5,,,,
39,-,R. Kelly,12 Nights of Christmas,-,39,1,,,,
40,down,SZA,Shirt,17,8,8,,,,
41,down,Yuna,Can't Get Over You,18,18,5,,,,
42,-,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],-,7,36,,,,
43,-,Mary J. Blige,Family Affair,-,3,66,,,,
44,down,Usher & Alicia Keys,My Boo,30,7,92,,,,
45,-,Rihanna,Umbrella (feat. JAY Z),-,11,37,,,,
46,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,9,2,,,,
47,down,Jennifer Lopez,Love Don't Cost a Thing,7,1,145,,,,
48,-,Lah Ahmad,Tunggu Kamu (feat. Aina Abdul),-,8,10,,,,
49,-,Lady Bri,Do What I Do,-,20,2,,,,
50,-,YUGYEOM,All Your Fault (feat. GRAY),-,12,5,,,,
