Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,63,70,2021-01-10,70,2021-01-10
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,48,37,2021-02-21,8,2021-03-21
3,up,Shima,Setelah Aku Kau Miliki,24,2,96,,,,
4,down,Lah Ahmad,Sejarah,3,1,25,,,,
5,down,John Legend,All of Me,4,1,111,,,,
6,up,Ali Gatie,It's You,13,1,113,41,2019-10-06,35,2019-10-27
7,-,Ali Gatie,It's You (Acoustic),-,6,2,,,,
8,up,Childish Gambino,Redbone,25,8,10,,,,
9,down,Infraction Music,Radio Show,7,3,14,,,,
10,down,Khalid,Talk,9,1,114,86,2019-10-06,86,2019-10-06
11,-,Brian McKnight,Back At One,-,9,86,,,,
12,-,TAEYANG,"Eyes, Nose, Lips",-,7,4,,,,
13,up,Bruno Mars,That's What I Like,19,13,2,,,,
14,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,83,,,,
15,up,Ai.Z,The Last Thing,35,6,28,,,,
16,-,Boyz II Men,End of the Road,-,5,8,,,,
17,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,2,,,,
18,down,CLARY & zeauk,Bittersweet,8,8,4,,,,
19,down,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],12,10,3,,,,
20,up,Khalid & Kane Brown,Saturday Nights REMIX,41,4,61,,,,
21,-,LockieLTB,Energy,-,3,8,,,,
22,up,John O,Motown Love,37,7,12,,,,
23,down,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],21,18,4,,,,
24,up,K-Ci & JoJo,All My Life,33,5,74,,,,
25,down,Jennifer Lopez,Love Don't Cost a Thing,14,1,103,,,,
26,down,vincentilion,By You (feat. se.gone),17,17,2,,,,
27,down,Hazami,Kiblatku,5,1,61,,,,
28,down,Hazami,Mungkir Bahagia,16,2,38,,,,
29,up,K-Clique,Pulang (feat. AJ),43,1,71,,,,
30,-,The Muhibbain,Cukuplah Bagiku (feat. Lah Ahmad),-,8,42,,,,
31,down,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],28,7,17,,,,
32,-,Innuendo,Selamanya,-,32,1,,,,
33,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,95,,,,
34,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,18,,,,
35,down,TLC,No Scrubs,34,14,12,,,,
36,-,HEIZE,HAPPEN,-,29,2,,,,
37,-,YUGYEOM,I Want U Around (feat. DeVita),-,24,1,,,,
38,-,Karyn White,Superwoman (Edit),-,4,4,,,,
39,-,Mariah Carey,My All,-,6,89,,,,
40,up,"Hardee Bee, Kathir Cranky & Raguvaran Refrain",Urumified,51,15,4,,,,
41,-,Krish,Anbe En Anbe,-,41,1,,,,
42,-,ダニティ・ケイン,Show Stopper,-,42,1,,,,
43,-,Faith Evans,Love Like This,-,23,6,,,,
44,down,KaNaMi,I Miss I Love You...,23,23,2,,,,
45,-,JoJo,Leave (Get Out),-,36,2,,,,
46,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),30,9,2,,,,
47,-,Doja Cat,Streets,-,45,1,,,,
48,up,Ariana Grande,Side To Side (feat. Nicki Minaj),52,20,3,,,,
49,-,Khalid & Normani,Love Lies,-,17,16,,,,
50,down,Airliftz,Call Me When It's Over (feat. I-SKY),40,15,14,,,,
51,-,Mary Mary,Shackles (Praise You) [Single Version],-,21,11,,,,
52,-,Jsn,DON'T WANNA LIE (feat. MKNK),-,6,1,,,,
53,-,Christian Theseira,Say It,-,14,15,,,,
54,-,Toyote,Still I Love You,-,54,1,,,,
55,-,Mario,Let Me Love You,-,4,53,,,,
56,-,BYUL,I Think I,-,32,3,,,,
57,-,Crinkle Cut,Fascination,-,14,23,,,,
58,down,Usher & Alicia Keys,My Boo,11,7,61,,,,
