Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,2,1,9,,,,
2,down,Lah Ahmad,Bila Hati Rindu,1,1,9,,,,
3,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),4,1,44,,,,
4,up,Kali Uchis,Melting,5,3,11,,,,
5,down,Giveon,HEARTBREAK ANNIVERSARY,3,1,104,37,2021-02-21,8,2021-03-21
6,up,Pink Sweat$,I Feel Good (feat. Bunga),8,5,17,,,,
7,up,SZA,Snooze,24,5,2,,,,
8,up,Shima,Teringin,25,2,134,,,,
9,up,Diego Gonzalez,You & I,23,9,7,,,,
10,-,Soldan Bardo,Let Love Go,-,8,3,,,,
11,up,John Legend,All of Me,33,1,157,,,,
12,up,Tory Lanez,The Color Violet,15,12,5,,,,
13,up,Pink Sweat$,I Feel Good (feat. Rahmania Astrini),52,13,11,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,47,1,49,,,,
15,down,Lunadira,Go Slow - A Colors Show,11,11,2,,,,
16,-,Innuendo & Camélia,Akhirnya,-,4,39,,,,
17,down,Yuji & putri dahlia,Old Love,7,3,24,,,,
18,-,The Weeknd,Reminder,-,4,1,,,,
19,-,XG,SHOOTING STAR,-,7,1,,,,
20,up,Miguel,Sure Thing,46,9,6,,,,
21,down,Steve Lacy,Bad Habit,19,3,29,,,,
22,down,Justine Skye,Collide (feat. Tyga),14,9,7,,,,
23,-,Miguel,Sure Thing (Sped Up),-,7,1,,,,
24,down,Hazami,Kiblatku,13,1,98,,,,
25,-,Aaryan Shah,Renegade,-,25,2,,,,
26,-,Whee In,Make Me Happy,-,10,5,,,,
27,-,Christina Aguilera,What a Girl Wants (Radio Version),-,14,15,,,,
28,-,Jackson 5,ABC,-,10,29,,,,
29,down,Khalid & Kane Brown,Saturday Nights REMIX,21,4,107,,,,
30,down,SZA,Nobody Gets Me,9,8,7,,,,
31,-,Shima,Aku Tetap Aku,-,9,23,,,,
32,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],12,10,6,,,,
33,-,K.J. Yesudas & K. S. Chithra,"Thanga Magan Indru Singanadai (From ""Baasha (Tamil)"")",-,20,3,,,,
34,-,TLC,Unpretty,-,22,7,,,,
35,down,K-Clique,Pulang (feat. AJ),17,1,122,,,,
36,down,MURTY,Ride,18,10,12,,,,
37,down,The Weeknd,Save Your Tears,22,2,75,80,2021-02-28,59,2021-03-21
38,down,Hafiz Hamidun,Kasih Padamu,29,3,60,,,,
39,-,Steve Lacy,Bad Habit,-,3,23,,,,
40,-,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,-,8,6,,,,
41,-,The Legacy,Cautiously,-,22,9,,,,
42,down,Alicia Keys,Fallin',20,14,29,,,,
43,-,Ne-Yo,Mad,-,26,2,,,,
44,-,Khalid,Talk,-,1,152,86,2019-10-06,86,2019-10-06
45,down,The Weeknd,Die For You,43,3,27,,,,
46,-,Ali Gatie,It's You,-,1,153,41,2019-10-06,35,2019-10-27
47,down,The Muhibbain,Dengan (feat. DJ Fuzz & Deen) [2014],34,20,34,,,,
48,down,YANA,Escape,41,14,5,,,,
49,-,Hayalhanem,Gerçek Bir Terapi İçin Muhteşem 6 Dakika Mehmet Yıldız,-,27,4,,,,
50,-,?te,睡不著,-,34,1,,,,
51,down,Justine Skye,Collide (feat. Tyga),27,6,6,,,,
52,-,Joji,Sanctuary,-,5,4,,,,
53,down,Hazami,Mungkir Bahagia,48,4,66,,,,
54,-,TLC,Waterfalls (Edit),-,22,4,,,,
55,-,Stevie Wonder,Part-Time Lover,-,17,5,,,,
56,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,10,57,,,,
57,-,pappuy & Mega Ej,Mijo,-,57,1,,,,
58,-,Lauryn Hill,Doo Wop (That Thing),-,5,16,,,,
59,-,CLARY & zeauk,Bittersweet,-,8,29,,,,
60,-,Javier,Crazy,-,60,1,,,,
