Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi (feat. MK K-Clique) [Remix],1,1,25,,,,
2,up,Daniel Caesar,Best Part (feat. H.E.R.),2,1,14,,,,
3,up,SZA,Kill Bill,9,1,58,,,,
4,-,UMI & V,wherever u r,-,4,2,,,,
5,up,thuy,girls like me don't cry,6,4,32,,,,
6,up,Maher Zain,Palestine Will Be Free,7,1,15,,,,
7,up,Airliftz,POPULATION: TWO,12,3,4,,,,
8,-,Boney M.,Daddy Cool,-,2,14,,,,
9,-,Soldan Bardo,Let Love Go,-,8,5,,,,
10,down,SZA,Snooze,8,5,50,,,,
11,up,Zhang Ze,Wan Li,27,7,9,,,,
12,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,10,11,,,,
13,up,John Legend,All of Me,16,1,196,,,,
14,-,Bettokhai,Ku Rela Sendiri,-,14,3,,,,
15,up,K-Clique,Pulang (feat. AJ),44,1,168,,,,
16,-,S. P. Balasubrahmanyam & K. S. Chithra,"Style-U Style-U Dhaan Idhu Super (From ""Baasha (Tamil)"")",-,16,8,,,,
17,down,Hazami,Kiblatku,4,1,144,,,,
18,down,Glenn Fredly,Januari (feat. Kenny G),14,8,57,,,,
19,down,Shima,Teringin,13,2,176,,,,
20,-,Wonstein,When Night Is Falling,-,20,7,,,,
21,-,Patti LaBelle,New Day,-,21,2,,,,
22,-,The Weeknd,Save Your Tears,-,2,87,80,2021-02-28,59,2021-03-21
23,up,Innuendo & Camélia,Akhirnya,46,4,53,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,20,9,33,,,,
25,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,157,,,,
26,down,Infraction Music,Stand Up,11,4,3,,,,
27,up,Rockwell,Knife,34,11,11,,,,
28,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,17,15,,,,
29,-,Rihanna,Umbrella (feat. JAY Z),-,11,45,,,,
30,-,Gery Gany,Sesaat Kau Hadir,-,1,37,,,,
31,-,The Muhibbain,Dengan (feat. DJ Fuzz & Deen) [2014],-,20,36,,,,
32,-,Justine Skye,Collide (feat. Tyga),-,9,18,,,,
33,down,Maher Zain,Always Be There,30,8,54,,,,
34,-,John Legend,You & I (Nobody In the World),-,34,2,,,,
35,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),40,1,89,,,,
36,-,Deva & K. Veeramani,Naan Unnai,-,36,1,,,,
37,-,Tina Turner,The Best (Edit),-,7,7,,,,
38,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,10,74,,,,
39,-,Krishnakumar & Febi Mani,"Strawberry Kannae (From ""Minsara Kanavu"")",-,14,19,,,,
40,down,Pink Sweat$,At My Worst,38,1,158,70,2021-01-10,70,2021-01-10
41,-,Shaghul Hameeth,"Senthamizh Nattu Thamizhachiea (From ""Vandicholai Chinnarasu"")",-,17,13,,,,
42,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,6,12,,,,
43,-,Lah Ahmad,Tunggu Kamu (feat. Aina Abdul),-,8,15,,,,
44,-,Sean Kingston,Beautiful Girls (Edit),-,15,9,,,,
