Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,21,100,2020-02-02,6,2020-05-03
2,up,John Legend,All of Me,2,1,31,,,,
3,up,Ali Gatie,It's You,4,1,31,41,2019-10-06,35,2019-10-27
4,up,Jennifer Lopez,Love Don't Cost a Thing,7,1,26,,,,
5,down,Shima,Setelah Aku Kau Miliki,3,2,29,,,,
6,up,Surfaces,Sunday Best,9,1,10,96,2020-03-01,27,2020-04-26
7,up,Shima,Teringin,12,2,30,,,,
8,up,blackbear,hot girl bummer,10,3,30,,,,
9,up,Lauryn Hill,Can't Take My Eyes Off of You,19,4,30,,,,
10,-,Maher Zain,Hold My Hand,-,10,11,,,,
11,up,H.E.R.,2,24,6,9,,,,
12,up,Khalid,Talk,14,1,31,86,2019-10-06,86,2019-10-06
13,down,Khalid,Better,5,1,31,,,,
14,up,Ne-Yo,Another Love Song,46,13,2,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),44,10,14,,,,
16,down,Estelle,American Boy (feat. Kanye West),8,4,28,,,,
17,-,UNIC,Ainul Mardhiah G.G.V 2017,-,17,6,,,,
18,up,Brian McKnight,Back At One,21,9,29,,,,
19,down,Evan Lin,You Are So Beautiful,13,10,5,,,,
20,-,Diana Ross & Lionel Richie,Endless Love,-,3,7,,,,
21,-,Usher,You Make Me Wanna...,-,8,6,,,,
22,up,K-Ci & JoJo,All My Life,23,5,23,,,,
23,up,Crush,Mayday (feat. JOY),54,19,2,,,,
24,-,EWAVE Is Da Name,Backseat,-,19,1,,,,
25,up,Rihanna,Umbrella (feat. JAY Z),39,11,14,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,6,31,,,,
27,-,Glenn Fredly,Januari (feat. Kenny G),-,8,8,,,,
28,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),26,4,23,,,,
29,-,Izmir Fareez,Hanya Dia,-,18,5,,,,
30,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,7,14,,,,
31,down,Maher Zain,For the Rest of My Life,20,7,22,,,,
32,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,5,29,,,,
33,-,Friday Night Plans,Plastic Love,-,26,2,,,,
34,-,Mariah Carey,My All,-,6,27,,,,
35,-,Christina Aguilera,What a Girl Wants (Radio Version),-,14,9,,,,
36,-,The Muhibbain,The Zikir (feat. The Habsyi & The Luqman),-,13,7,,,,
37,-,Down to the Bone,Electra Glide,-,20,2,,,,
38,-,Usher & Alicia Keys,My Boo,-,7,14,,,,
39,-,Lionel Richie,Hello,-,7,8,,,,
40,-,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),-,16,11,,,,
41,-,Khalid & Kane Brown,Saturday Nights REMIX,-,4,18,,,,
42,-,Zion.T,No Make Up,-,20,3,,,,
43,up,Amy Winehouse,Rehab,51,12,8,,,,
44,-,Whitney Houston,Saving All My Love for You,-,17,8,,,,
45,-,Alicia Keys,Jane Doe,-,45,1,,,,
46,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,13,18,,,,
47,-,Mary J. Blige,Family Affair,-,3,23,,,,
48,-,Amy Winehouse,Help Yourself,-,48,1,,,,
49,-,Phillip Jung,Loving Ain't Easy,-,27,1,,,,
50,-,Shima,Sepanjang Malam Keresahan,-,9,21,,,,
51,-,Chris Brown,With You,-,4,9,,,,
52,-,Ike & Tina Turner,Early In the Morning,-,52,1,,,,
53,-,"Billy Lincoln, Chris Villepigue & Kat Green",Badass Funky Mama,-,53,1,,,,
54,-,Maher Zain,Subhana Allah (feat. Mesut Kurtis),-,8,11,,,,
55,-,吳卓源,Better,-,23,4,,,,
56,-,Destiny's Child,Lose My Breath (Edit),-,56,1,,,,
57,-,D-Doulyn,Besarte a Ti,-,57,1,,,,
58,-,Maxwell,Now/At the Party,-,58,1,,,,
59,-,Joss Stone,Jet Lag,-,45,1,,,,
60,-,Angie Stone,Trouble Man,-,47,2,,,,
61,-,Amy Winehouse,He Can Only Hold Her,-,41,3,,,,
62,-,Fantasia,Hood Boy (Radio Edit),-,62,1,,,,
63,-,Usher,Omg (feat. will.i.am),-,17,3,,,,
64,-,dvsn,Dangerous City (feat. Buju Banton),-,39,1,,,,
65,-,The Brand New Heavies,Never Stop,-,65,1,,,,
