Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lah Ahmad,Bila Hati Rindu,1,1,48,,,,
2,up,SZA,Kill Bill,3,1,48,,,,
3,up,saixse,Malampagi (feat. MK K-Clique) [Remix],8,1,15,,,,
4,up,Maher Zain,Palestine Will Be Free,7,1,6,,,,
5,down,Pink Sweat$,At My Worst,2,1,150,70,2021-01-10,70,2021-01-10
6,up,Gery Gany,Sesaat Kau Hadir,40,1,28,,,,
7,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,134,,,,
8,-,Usher,You Make Me Wanna...,-,8,28,,,,
9,-,Maher Zain,Insha Allah,-,9,58,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,10,68,,,,
11,-,TLC,No Scrubs,-,11,18,,,,
12,up,Shima,Setelah Aku Kau Miliki,12,2,173,,,,
13,-,Zack Tabudlo,Turn Back Time (feat. Violette Wautier),-,13,3,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,37,1,72,,,,
15,down,Hazami,Mungkir Bahagia,11,4,95,,,,
16,-,James & Bobby Purify,I've Been Loving You Too Long,-,16,1,,,,
17,-,Shaghul Hameeth,"Senthamizh Nattu Thamizhachiea (From ""Vandicholai Chinnarasu"")",-,17,10,,,,
18,-,The Emotions,Best of My Love,-,7,3,,,,
19,-,Aretha Franklin,Respect,-,19,1,,,,
20,up,John Legend,All of Me,42,1,186,,,,
21,-,Lauryn Hill,Doo Wop (That Thing),-,5,26,,,,
22,-,Monica,Angel of Mine (Radio Mix),-,12,8,,,,
23,up,SZA,Snooze,29,5,41,,,,
24,up,thuy,girls like me don't cry,30,4,22,,,,
25,-,Moghul Miz,Ride (feat. MURTY) [Remix],-,25,1,,,,
26,down,Hazami,Kiblatku,6,1,134,,,,
27,-,Swanz & ASMAI,MAJAL,-,6,1,,,,
28,down,NYK,Summer Girl,20,9,7,,,,
29,-,Ali Gatie,It's You,-,1,166,41,2019-10-06,35,2019-10-27
30,up,The Muhibbain,Cukuplah Bagiku (feat. Lah Ahmad),32,8,71,,,,
31,-,Diana Ross & Lionel Richie,Endless Love,-,3,28,,,,
32,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,32,1,,,,
33,-,Akon,Right Now (Na Na Na),-,5,10,,,,
34,-,K-Clique,Pulang (feat. AJ),-,1,160,,,,
35,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,17,10,,,,
36,-,Yuji & putri dahlia,Old Love,-,3,51,,,,
37,-,陳芳語,你是不是有點動心 (Subsessions),-,3,13,,,,
38,-,Rockwell,Knife,-,11,5,,,,
39,down,Mary Mary,Shackles (Praise You) [Single Version],35,21,33,,,,
40,-,YANA,A Phase,-,18,1,,,,
41,-,Estelle,American Boy (feat. Kanye West),-,4,127,,,,
42,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),36,1,81,,,,
43,-,Maher Zain,Always Be There,-,8,52,,,,
