Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,31,37,2021-02-21,8,2021-03-21
2,up,Pink Sweat$,At My Worst,2,1,46,70,2021-01-10,70,2021-01-10
3,up,John Legend,All of Me,3,1,95,,,,
4,up,Lah Ahmad,Sejarah,4,1,8,,,,
5,up,The Weeknd,Save Your Tears,5,2,13,80,2021-02-28,59,2021-03-21
6,up,Shima,Teringin,10,2,76,,,,
7,-,Mariah Carey,Vision of Love,-,7,2,,,,
8,up,Khalid,Talk,8,1,97,86,2019-10-06,86,2019-10-06
9,up,Doja Cat,Say So,34,1,87,100,2020-02-02,6,2020-05-03
10,down,K-Clique,Pulang (feat. AJ),6,1,54,,,,
11,up,Ai.Z,The Last Thing,14,6,11,,,,
12,-,Mariah Carey,Emotions,-,12,1,,,,
13,up,Seal,Fly Like an Eagle,46,13,6,,,,
14,-,Ivytide,On My Mind,-,14,1,,,,
15,down,Brian McKnight,Back At One,11,9,76,,,,
16,-,All-4-One,So Much In Love,-,16,2,,,,
17,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",42,7,43,,,,
18,-,Peaches & Herb,Reunited,-,16,1,,,,
19,-,Mariah Carey,My All,-,6,81,,,,
20,up,Khalid & Kane Brown,Saturday Nights REMIX,38,4,50,,,,
21,down,Ali Gatie,It's You,16,1,96,41,2019-10-06,35,2019-10-27
22,-,The Legacy,Overdue,-,15,5,,,,
23,down,Jennifer Lopez,Love Don't Cost a Thing,9,1,90,,,,
24,-,The Weeknd,Call Out My Name,-,13,15,,,,
25,-,Jackson 5,I'll Be There,-,25,1,,,,
26,up,Crinkle Cut,Fascination,40,14,10,,,,
27,down,Hazami,Kiblatku,13,1,48,,,,
28,-,UNIC,Ainul Mardhiah G.G.V 2017,-,17,10,,,,
29,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,71,,,,
30,-,Akon,Right Now (Na Na Na),-,5,4,,,,
31,-,Saran Narayanan,Paarvai (feat. Balan Kashmir),-,26,6,,,,
32,-,Iyaz,Replay (Flo Rida Version),-,31,3,,,,
33,down,Usher & Alicia Keys,My Boo,20,7,48,,,,
34,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,84,,,,
35,down,Ne-Yo,Miss Independent,30,19,22,,,,
36,-,Shima,Cemburu,-,9,5,,,,
37,-,TLC,No Scrubs,-,11,12,,,,
38,down,Alicia Keys,No One,31,10,28,,,,
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,6,88,,,,
40,-,Bombay Rockers,Rock and Dhol,-,40,1,,,,
41,-,?te,Santé,-,6,3,,,,
