Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,21,,,,
2,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),3,1,56,,,,
3,down,Lah Ahmad,Bila Hati Rindu,2,1,21,,,,
4,up,Jennifer Lopez,Love Don't Cost a Thing,4,1,157,,,,
5,up,The Weeknd,Die For You,5,3,39,,,,
6,up,siopaolo,Better For You,12,3,5,,,,
7,up,SZA,Snooze,8,5,14,,,,
8,up,Pink Sweat$,At My Worst,45,1,126,70,2021-01-10,70,2021-01-10
9,up,Shima,Setelah Aku Kau Miliki,10,2,156,,,,
10,up,Hazami,Mungkir Bahagia,23,2,74,,,,
11,-,Hazami,Kiblatku,-,1,108,,,,
12,-,Nile Rodgers,Beet,-,12,1,,,,
13,-,MURTY,Let Me Know,-,13,3,,,,
14,up,Usher,U Remind Me,16,4,16,,,,
15,up,XG,LEFT RIGHT,15,5,11,,,,
16,-,Yuji,Redlight,-,14,1,,,,
17,-,The Muhibbain,Cukuplah Bagiku (feat. Lah Ahmad),-,8,64,,,,
18,up,Yuji & putri dahlia,Old Love,44,3,36,,,,
19,down,SZA,Kill Bill (feat. Doja Cat),14,4,3,,,,
20,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,9,3,,,,
21,-,Hazami,Kata,-,5,34,,,,
22,-,Hoody,MIRO,-,22,3,,,,
23,up,K-Clique,Pulang (feat. AJ),48,1,134,,,,
24,down,Hafiz Hamidun,Kasih Padamu,20,3,70,,,,
25,down,Aiman Sidek & Alin Sidek,Dirgantara,11,7,15,,,,
26,down,Khalid & Kane Brown,Saturday Nights REMIX,19,4,118,,,,
27,-,Jackson Wang,Oxygen,-,10,15,,,,
28,-,TAEYANG,"Eyes, Nose, Lips",-,7,7,,,,
29,up,9m88,Hello Bye Bye,34,26,6,,,,
30,down,Giveon,HEARTBREAK ANNIVERSARY,26,1,115,37,2021-02-21,8,2021-03-21
31,up,John Legend,All of Me,31,1,164,,,,
32,-,Christina Aguilera,What a Girl Wants (Radio Version),-,14,16,,,,
33,down,Khalid,Talk,29,1,160,86,2019-10-06,86,2019-10-06
34,-,Steve Lacy,Bad Habit,-,3,28,,,,
35,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,9,6,,,,
36,up,Lauryn Hill,Can't Take My Eyes Off of You,54,4,138,,,,
37,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,127,,,,
38,-,ODIE,North Face,-,38,1,,,,
39,down,Steve Lacy,Bad Habit,25,3,37,,,,
40,down,YENA,Love War (feat. BE'O),37,29,2,,,,
41,-,Shima,Teringin,-,2,144,,,,
42,up,Zedd & Alessia Cara,Stay,47,32,5,,,,
43,-,The Muhibbain,The Zikir (feat. The Habsyi & The Luqman),-,13,24,,,,
44,-,Mariah Carey,Obsessed,-,24,1,,,,
45,-,Maher Zain,For the Rest of My Life,-,7,65,,,,
46,-,Amy Winehouse,Back to Black,-,46,1,,,,
47,-,CLARY & zeauk,Bittersweet,-,8,32,,,,
48,-,Mary Mary,Shackles (Praise You) [Single Version],-,21,22,,,,
49,-,Magen Vikadakavi,Yen Kathale (feat. KMG Kidz Seenu),-,21,16,,,,
50,down,Zhang Ze,Wan Li,21,7,3,,,,
51,-,The Weeknd,Sacrifice,-,4,38,,,,
52,down,Alex Ungku,Losing Game,41,7,8,,,,
53,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,10,9,,,,
54,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,7,1,59,,,,
55,-,Justine Skye,Collide (feat. Tyga),-,9,14,,,,
56,-,Hariharan & Sadhana Sargam,"Vennilavae (From ""Minsara Kanavu"")",-,8,14,,,,
