Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),1,1,34,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,2,1,39,,,,
3,up,Steve Lacy,Bad Habit,4,3,15,,,,
4,up,Steve Lacy,Bad Habit,10,3,19,,,,
5,up,Pink Sweat$,At My Worst,11,1,110,70,2021-01-10,70,2021-01-10
6,up,Yuji & putri dahlia,Old Love,14,3,14,,,,
7,down,Pink Sweat$,I Feel Good (feat. Bunga),6,5,7,,,,
8,up,SZA,Shirt,9,8,5,,,,
9,-,Ne-Yo,One In a Million,-,2,12,,,,
10,up,K-Clique,Pulang (feat. AJ),18,1,112,,,,
11,-,Hazami,Mungkir Bahagia,-,4,58,,,,
12,up,Shima,Teringin,12,2,124,,,,
13,down,Jennifer Lopez,Love Don't Cost a Thing,8,1,142,,,,
14,down,The Weeknd,Save Your Tears,13,2,69,80,2021-02-28,59,2021-03-21
15,-,Lah Ahmad,Kenapa (feat. Shazee),-,7,17,,,,
16,-,Shima,Setelah Aku Kau Miliki,-,2,139,,,,
17,-,Infraction Music,Sweet Funk,-,17,2,,,,
18,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,7,24,,,,
19,-,ERIKA & WANMEI,過分浪漫,-,18,1,,,,
20,up,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],20,7,35,,,,
21,up,The Muhibbain,Dengan (feat. DJ Fuzz & Deen) [2014],31,20,29,,,,
22,-,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),-,18,1,,,,
23,up,MURTY,Ride,42,10,2,,,,
24,down,Omar Apollo,Evergreen (You Didn’t Deserve Me At All) [Live At NPR's Tiny Desk],19,19,2,,,,
25,up,Estelle,American Boy (feat. Kanye West),45,4,119,,,,
26,-,Shi Shi,Not Enough,-,17,10,,,,
27,up,Yuna,Can't Get Over You,27,18,3,,,,
28,up,"Maruxa Lynd, Reckless Escapades & Swizzy Max",For Life,51,28,2,,,,
29,down,Giveon,HEARTBREAK ANNIVERSARY,5,1,94,37,2021-02-21,8,2021-03-21
30,-,Gen Neo,Blame It on Me,-,9,7,,,,
31,up,GS Tharmann,Cafe Love,36,31,2,,,,
32,-,Diana Ross,Upside Down,-,32,1,,,,
33,up,Yasher,Ballerina (feat. Ronnie),47,7,28,,,,
34,-,Hafiz Hamidun,Kasih Padamu,-,3,50,,,,
35,down,Khalid & Kane Brown,Saturday Nights REMIX,26,4,99,,,,
36,-,Ne-Yo,シー・ノウズ (feat. Juicy J),-,36,1,,,,
37,-,DAWN,Money,-,37,1,,,,
38,down,Jackson 5,ABC,34,10,22,,,,
39,-,Maher Zain,For the Rest of My Life,-,7,53,,,,
40,-,Jennifer Lopez,I'm Real,-,26,3,,,,
41,up,Maher Zain,Insha Allah,46,9,45,,,,
42,-,The Weeknd,Die For You,-,3,18,,,,
43,-,Kali Uchis,Melting,-,3,1,,,,
44,-,Monica,Angel of Mine (Radio Mix),-,12,5,,,,
45,-,Ilham Fitri,Tertulis Takdirnya,-,31,2,,,,
46,-,Kawule,Bila Cinta Didusta,-,27,3,,,,
47,-,Lauryn Hill,Doo Wop (That Thing),-,5,14,,,,
48,-,The Black Eyed Peas,Where Is the Love?,-,7,1,,,,
49,-,Omarion,Ice Box,-,38,2,,,,
50,-,Suzanne Low,直到我们遇见爱,-,1,15,,,,
51,up,John Legend,All of Me,53,1,149,,,,
