Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-Clique,Pulang (feat. AJ),1,1,7,,,,
2,-,John Legend,All of Me,-,1,49,,,,
3,down,Doja Cat,Say So,2,1,40,100,2020-02-02,6,2020-05-03
4,up,Shima,Teringin,5,2,46,,,,
5,down,Shima,Setelah Aku Kau Miliki,3,2,46,,,,
6,up,blackbear,hot girl bummer,7,3,49,,,,
7,up,Khalid,Better,10,1,50,,,,
8,up,Khalid,Talk,9,1,50,86,2019-10-06,86,2019-10-06
9,-,TLC,Unpretty,-,9,16,,,,
10,up,Jennifer Lopez,Love Don't Cost a Thing,23,1,45,,,,
11,-,The Muhibbain,Cukuplah Bagiku (feat. Lah Ahmad),-,8,20,,,,
12,down,Crinkle Cut,Measure You,4,4,10,,,,
13,up,K-Ci & JoJo,All My Life,14,5,42,,,,
14,down,Brian McKnight,Back At One,12,9,46,,,,
15,up,Amy Winehouse,Rehab,24,12,19,,,,
16,up,ENOPE & Johnson,Hold On To Me,16,11,5,,,,
17,down,Lunadira & Reddi Rocket,Hoodie,6,4,14,,,,
18,up,Surfaces,Sunday Best,21,1,29,96,2020-03-01,27,2020-04-26
19,down,LEE HI,HOLO,8,7,10,,,,
20,-,Stevie Wonder,I Just Called To Say I Love You,-,3,5,,,,
21,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,10,25,,,,
22,down,Mary J. Blige,Family Affair,15,3,38,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,6,49,,,,
24,-,Hazami,Kata,-,5,5,,,,
25,-,The Five Keys,Let There Be You,-,25,1,,,,
26,-,Chris Brown,With You,-,4,14,,,,
27,-,Mary Mary,Shackles (Praise You) [Single Version],-,21,10,,,,
28,-,Ne-Yo,Because of You,-,4,8,,,,
29,-,Mariah Carey,My All,-,6,44,,,,
30,up,Estelle,American Boy (feat. Kanye West),31,4,46,,,,
31,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,8,,,,
32,-,Rihanna,Umbrella (feat. JAY Z),-,11,19,,,,
33,up,Mary Mary,Shackles (Praise You),41,12,20,,,,
34,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),38,4,36,,,,
35,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,5,43,,,,
36,-,Lee Montana,Boo-Boo,-,9,8,,,,
37,up,Lauryn Hill,Can't Take My Eyes Off of You,40,4,48,,,,
38,up,Ne-Yo,Miss Independent,48,19,14,,,,
39,down,Maher Zain,Thank You Allah,17,13,10,,,,
40,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,9,1,,,,
41,-,Maher Zain,For the Rest of My Life,-,7,28,,,,
42,-,The Three Degrees,When Will I See You Again,-,15,2,,,,
43,-,吳卓源,Better,-,23,5,,,,
44,-,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),-,16,13,,,,
45,-,"Thambee Boy, KMG Kidz Seenu & AmySi",Vetti Puthaitalum,-,40,1,,,,
46,-,Beyoncé,If I Were a Boy,-,8,14,,,,
47,-,Blackrose,Butterfly Baby,-,47,1,,,,
48,-,Mariah Carey,Butterfly,-,48,1,,,,
49,-,Soundwave,Kisah Kita,-,10,5,,,,
50,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,7,20,,,,
51,-,Khalid,Young Dumb & Broke,-,2,14,,,,
52,-,Hazami,Kiblatku,-,1,21,,,,
53,-,Lauryn Hill,Doo Wop (That Thing),-,5,9,,,,
54,-,Toni Braxton,Another Sad Love Song,-,9,5,,,,
55,-,R.Jathu,Lesa Lesa,-,15,5,,,,
56,-,Joe Evans,Summer in the Lou',-,23,2,,,,
