Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,40,,,,
2,up,Lah Ahmad,Bila Hati Rindu,4,1,40,,,,
3,up,saixse,Malampagi (feat. MK K-Clique) [Remix],6,1,7,,,,
4,up,Gery Gany,Sesaat Kau Hadir,5,1,20,,,,
5,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),14,1,75,,,,
6,down,Giveon,HEARTBREAK ANNIVERSARY,2,1,131,37,2021-02-21,8,2021-03-21
7,-,The Emotions,Best of My Love,-,7,1,,,,
8,-,Usher,U Remind Me,-,4,28,,,,
9,up,K-Clique,Pulang (feat. AJ),16,1,153,,,,
10,up,Hazami,Mungkir Bahagia,25,2,89,,,,
11,up,Shima,Setelah Aku Kau Miliki,21,2,168,,,,
12,down,Pink Sweat$,At My Worst,3,1,142,70,2021-01-10,70,2021-01-10
13,down,SZA,Snooze,10,5,33,,,,
14,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,131,,,,
15,down,thuy,girls like me don't cry,11,4,14,,,,
16,up,Hazami,Kata,28,5,39,,,,
17,-,JoJo,Too Little Too Late (2018),-,5,1,,,,
18,-,黃瑋昕,I Don't Want You Lately,-,10,3,,,,
19,down,Johnson,Last Bite,12,12,4,,,,
20,-,Cory Wong & Dirty Loops,Thriller,-,20,1,,,,
21,-,Yuji & putri dahlia,Old Love,-,3,46,,,,
22,-,Lah Ahmad,Sejarah,-,1,63,,,,
23,-,Ali Gatie,Running On My Mind,-,9,6,,,,
24,-,Innuendo & Camélia,Akhirnya,-,4,46,,,,
25,-,K-Ci & JoJo,Tell Me It's Real,-,25,3,,,,
26,up,Lauryn Hill,Can't Take My Eyes Off of You,32,4,150,,,,
27,-,Lah Ahmad,Selalu Denganku,-,16,7,,,,
28,-,9m88,看向我吧,-,28,1,,,,
29,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,10,61,,,,
30,-,Mario,Let Me Love You,-,4,69,,,,
31,down,John Legend,All of Me,7,1,180,,,,
32,down,Shima,Teringin,18,2,161,,,,
33,-,XG,TGIF,-,23,2,,,,
34,-,Lauryn Hill,Doo Wop (That Thing),-,5,23,,,,
35,-,Steve Lacy,Bad Habit,-,3,45,,,,
36,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,17,5,,,,
37,-,The Marvelettes,Please Mr. Postman (Single Version),-,37,1,,,,
38,down,Hazami,Kiblatku,8,1,126,,,,
39,-,Mary J. Blige,Family Affair,-,3,68,,,,
40,down,Whitney Houston,I Will Always Love You (2000 Remaster),36,9,25,,,,
41,-,Usher,You Make Me Wanna...,-,8,26,,,,
42,-,Juice Boy,就算世界終結,-,10,1,,,,
43,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,108,,,,
44,-,Khalid & Kane Brown,Saturday Nights REMIX,-,4,136,,,,
45,-,Lunadira,ur cute but boring (feat. Anuar Roslan),-,45,1,,,,
46,-,The Weeknd,Die For You,-,3,53,,,,
47,-,Mariah Carey,Obsessed,-,24,5,,,,
48,-,Christian Palencia,Bounce to It (feat. Nufdy),-,12,33,,,,
49,-,Usher & Alicia Keys,My Boo,-,7,94,,,,
50,down,Khalid,Talk,34,1,176,86,2019-10-06,86,2019-10-06
51,-,Faith Evans,Love Like This,-,23,12,,,,
52,-,Alicia Keys,Girl On Fire (Live),-,5,4,,,,
53,-,SWV,Right Here (Human Nature Duet) [Demolition Dub Mix],-,33,3,,,,
