Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,2,1,70,70,2021-01-10,70,2021-01-10
2,up,Giveon,HEARTBREAK ANNIVERSARY,4,1,55,37,2021-02-21,8,2021-03-21
3,up,John Legend,All of Me,5,1,118,,,,
4,down,James Brown,I Got You (I Feel Good),1,1,7,,,,
5,-,Siti Mas Ayu,Tinggalkan Aku,-,4,1,,,,
6,up,Infraction Music,Radio Show,14,3,20,,,,
7,up,Ali Gatie,It's You,27,1,120,41,2019-10-06,35,2019-10-27
8,up,Will Downing,A Love Supreme,10,3,6,,,,
9,-,Hazami,Mungkir Bahagia,-,4,39,,,,
10,up,Lah Ahmad,Sejarah,12,1,32,,,,
11,-,SHESHA,Black Roja,-,11,4,,,,
12,-,Innuendo & Camélia,Akhirnya,-,4,32,,,,
13,-,Jordan Hill,Too Much Heaven,-,13,7,,,,
14,-,LockieLTB,Energy,-,3,11,,,,
15,down,Shima,Setelah Aku Kau Miliki,9,2,102,,,,
16,up,Khalid,Talk,29,1,121,86,2019-10-06,86,2019-10-06
17,-,Maher Zain,Always Be There,-,8,30,,,,
18,up,The Weeknd,Sacrifice,28,4,7,,,,
19,down,Suzanne Low,直到我们遇见爱,16,1,2,,,,
20,down,Jennifer Lopez,Love Don't Cost a Thing,11,1,110,,,,
21,-,Whee In,Make Me Happy,-,10,3,,,,
22,-,Qiba,Detached,-,22,1,,,,
23,up,Childish Gambino,Redbone,40,8,16,,,,
24,down,Khalid & Kane Brown,Saturday Nights REMIX,21,4,66,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,10,48,,,,
26,-,Rihanna,Umbrella (feat. JAY Z),-,11,28,,,,
27,up,Claudia Tan & Irwinandfire,Bodies,44,15,10,,,,
28,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,97,,,,
29,-,Innuendo,Gemawan,-,13,22,,,,
30,-,The Muhibbain,The Zikir (feat. The Habsyi & The Luqman),-,13,16,,,,
31,up,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],41,23,9,,,,
32,-,The Legacy,Irrational,-,14,17,,,,
33,-,The Weeknd,Save Your Tears,-,2,32,80,2021-02-28,59,2021-03-21
34,-,The Blackbyrds,Walking In Rhythm,-,34,1,,,,
35,-,Marilyn Ford,Something About You,-,35,1,,,,
36,-,JoJo,Leave (Get Out),-,36,3,,,,
37,-,Alex Asha'ari,Sudah Masanya,-,26,5,,,,
38,-,MKNK,Anxiety (Bring Me Down) [feat. Sachie Amira & Blondei],-,30,1,,,,
39,-,Yasher,Ballerina (feat. Ronnie),-,7,13,,,,
40,-,Zamaera,Glow,-,7,1,,,,
41,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,7,21,,,,
42,down,Lauryn Hill,Can't Take My Eyes Off of You,24,4,100,,,,
43,-,Tinashe,Me So Bad (feat. Ty Dolla $ign & French Montana),-,23,1,,,,
44,-,Maher Zain,Insha Allah,-,9,33,,,,
45,-,Zamaera,Jaga Diri,-,20,1,,,,
46,-,M. Vasudevan & Sujatha Mohan,"Poo Pookum Oosai (From ""Minsara Kanavu"")",-,9,2,,,,
47,-,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),-,9,5,,,,
48,-,Amy Winehouse,Rehab,-,12,58,,,,
