Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MALIQ & D'Essentials,Kita Bikin Romantis,1,1,4,,,,
2,up,Hazami,Kiblatku,14,1,155,,,,
3,down,MALIQ & D'Essentials,Aduh,2,1,8,,,,
4,up,SZA,Saturn,6,2,3,,,,
5,up,Victoria Monét,On My Mama,46,5,8,,,,
6,-,J.Tajor,Like I Do,-,6,3,,,,
7,up,Maher Zain,For the Rest of My Life,28,7,87,,,,
8,up,Infraction Music,Do It,11,7,5,,,,
9,-,Hariharan & Sadhana Sargam,"Vennilavae (From ""Minsara Kanavu"")",-,8,24,,,,
10,up,SZA,Kill Bill,34,1,69,,,,
11,up,John Legend,All of Me,31,1,206,,,,
12,-,YELLOW黃宣 & 9m88,怪天氣,-,9,10,,,,
13,up,The Weeknd,Save Your Tears,49,2,91,80,2021-02-28,59,2021-03-21
14,-,Aiman Sidek,Raikan Raya (feat. Sahabat),-,3,1,,,,
15,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,163,,,,
16,up,Gery Gany,Sesaat Kau Hadir,50,1,44,,,,
17,-,Aiman Sidek & Alin Sidek,Dirgantara,-,7,36,,,,
18,down,Innuendo & Camélia,Akhirnya,4,4,64,,,,
19,-,Whitney Houston,I Have Nothing (2000 Remaster),-,10,13,,,,
20,-,All-4-One,I Swear,-,7,2,,,,
21,up,Shima,Teringin,39,2,187,,,,
22,-,Mugen Rao,Un Paarvayile - Mugen Rao,-,4,1,,,,
23,up,JAY DHAHARASEN,Thaalattu Paada Nee Illaiye (feat. Sidharthan),25,16,20,,,,
24,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,16,6,,,,
25,-,4batz & Drake,act ii: date @ 8 (remix),-,25,1,,,,
26,-,Little Eva,The Locomotion,-,26,2,,,,
27,-,J.Sheon,囚,-,6,5,,,,
28,-,Gabrielle,Sunshine,-,20,4,,,,
29,up,Muni Long,Made For Me,38,11,4,,,,
30,-,Maher Zain,Baraka Allahu Lakuma,-,18,6,,,,
31,down,Giveon,HEARTBREAK ANNIVERSARY,10,1,148,37,2021-02-21,8,2021-03-21
32,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,21,1,,,,
33,-,Evan Lin,You Are So Beautiful,-,10,36,,,,
34,-,TLC,Unpretty,-,15,9,,,,
35,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,45,9,39,,,,
36,-,Deva & K. Veeramani,Paadum Paadal,-,36,1,,,,
37,-,Bryson Tiller,Don't,-,26,2,,,,
38,-,James Taylor Quartet,Let's Get Together,-,37,1,,,,
39,-,Alicia Keys,Karma,-,8,9,,,,
40,-,K-Ci & JoJo,All My Life,-,5,109,,,,
