Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-Clique,Pulang (feat. AJ),1,1,11,,,,
2,up,John Legend,All of Me,8,1,53,,,,
3,down,Doja Cat,Say So,2,1,44,100,2020-02-02,6,2020-05-03
4,down,Khalid,Better,3,1,54,,,,
5,up,Jennifer Lopez,Love Don't Cost a Thing,9,1,49,,,,
6,up,Khalid,Talk,11,1,54,86,2019-10-06,86,2019-10-06
7,down,blackbear,hot girl bummer,6,3,53,,,,
8,up,Shima,Teringin,16,2,49,,,,
9,up,Ezra Kairo,Wait for Me,23,8,2,,,,
10,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),33,4,39,,,,
11,up,Lauryn Hill,Can't Take My Eyes Off of You,25,4,52,,,,
12,down,Aiman Sidek,Cinta Terakhir (feat. Syazmin) [Rerecorded version],5,5,4,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),56,6,53,,,,
14,up,Brian McKnight,Back At One,15,9,49,,,,
15,up,Mary Mary,Shackles (Praise You),52,12,24,,,,
16,up,Pink Sweat$,At My Worst,35,1,3,70,2021-01-10,70,2021-01-10
17,down,Mariah Carey,My All,7,6,47,,,,
18,up,Surfaces,Sunday Best,22,1,33,96,2020-03-01,27,2020-04-26
19,down,Mary J. Blige,Family Affair,13,3,42,,,,
20,down,Estelle,American Boy (feat. Kanye West),10,4,50,,,,
21,down,Shima,Setelah Aku Kau Miliki,4,2,50,,,,
22,down,Lee Montana,Boo-Boo,18,9,12,,,,
23,-,Ne-Yo,Because of You,-,4,10,,,,
24,up,Khalid,Saturday Nights,47,4,45,,,,
25,down,Amy Winehouse,Rehab,20,12,22,,,,
26,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],32,13,39,,,,
27,-,TLC,Waterfalls,-,11,7,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),58,10,29,,,,
29,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],41,7,22,,,,
30,up,Mario,Let Me Love You,31,4,21,,,,
31,-,LEE HI,HOLO,-,7,11,,,,
32,up,Ali Gatie,It's You,57,1,53,41,2019-10-06,35,2019-10-27
33,-,Khalid & Kane Brown,Saturday Nights REMIX,-,4,29,,,,
34,-,Airliftz,SEA Gyal,-,11,13,,,,
35,-,Alicia Keys,No One,-,10,14,,,,
36,-,Seal,Kiss from a Rose,-,20,4,,,,
37,-,Ne-Yo,Miss Independent,-,19,15,,,,
38,down,K-Ci & JoJo,All My Life,27,5,46,,,,
39,down,胡晓峰,恋爱的感觉,34,13,4,,,,
40,-,"Thambee Boy, KMG Kidz Seenu & AmySi",Vetti Puthaitalum,-,40,2,,,,
41,-,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),-,16,15,,,,
42,-,Phillip Jung,Loving Ain't Easy,-,27,6,,,,
43,-,Rihanna,Umbrella (feat. JAY Z),-,11,20,,,,
44,-,J.Sheon,看起來不錯其實也還好,-,7,3,,,,
45,-,陳芳語,4am Calls,-,33,4,,,,
46,-,Bill Withers,Use Me,-,46,1,,,,
