Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hazami,Kiblatku,2,1,150,,,,
2,up,K-Clique,Pulang (feat. AJ),10,1,174,,,,
3,up,Diana Ross & Lionel Richie,Endless Love,36,3,32,,,,
4,down,SZA,Kill Bill,1,1,64,,,,
5,-,Ne-Yo,One In a Million,-,2,29,,,,
6,-,The Weeknd,Die For You,-,3,56,,,,
7,up,Hazami,Mungkir Bahagia,19,2,103,,,,
8,-,Soldan Bardo,Let Love Go,-,8,6,,,,
9,down,Najwa Latif,Kau Buat Aku,7,6,2,,,,
10,-,Maher Zain,For the Rest of My Life,-,7,82,,,,
11,-,nynas,Be-e-e-e,-,9,3,,,,
12,-,Infraction Music,Stand Up,-,4,6,,,,
13,up,Shima,Teringin,14,2,182,,,,
14,-,Roxy Ixzy,Setia,-,14,1,,,,
15,-,Juice Boy,就算世界終結,-,10,5,,,,
16,up,John Legend,All of Me,44,1,202,,,,
17,-,Shima,Setelah Aku Kau Miliki,-,2,179,,,,
18,-,Maher Zain,Insha Allah,-,9,66,,,,
19,up,Kbmusic,"Maayaval (feat. Sai Haruvinraj, Tharsheerni Sunderan & Kmg Kidz Seenu)",22,19,2,,,,
20,-,Daniel Caesar,Japanese Denim,-,10,2,,,,
21,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,6,7,,,,
22,-,The Muhibbain,Dengan (feat. DJ Fuzz & Deen) [2014],-,20,37,,,,
23,-,Glenn Fredly,Januari (feat. Kenny G),-,8,61,,,,
24,-,Khalid,Talk,-,1,183,86,2019-10-06,86,2019-10-06
25,-,Prince,When You Were Mine,-,25,1,,,,
26,-,Brian McKnight,Back At One,-,9,104,,,,
27,-,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),-,1,91,,,,
28,-,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],-,7,38,,,,
29,-,J Balvin & Willy William,Mi Gente,-,27,2,,,,
30,-,Kool & The Gang,Celebration,-,5,4,,,,
31,-,The Weeknd,Save Your Tears,-,2,89,80,2021-02-28,59,2021-03-21
32,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,144,37,2021-02-21,8,2021-03-21
33,-,The Weeknd,Out of Time,-,2,28,,,,
34,down,Innuendo & Camélia,Akhirnya,18,4,59,,,,
35,-,SZA,Snooze,-,5,55,,,,
