Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,3,1,20,,,,
2,up,Lah Ahmad,Bila Hati Rindu,2,1,20,,,,
3,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),1,1,55,,,,
4,up,Jennifer Lopez,Love Don't Cost a Thing,16,1,156,,,,
5,down,The Weeknd,Die For You,4,3,38,,,,
6,-,Jackson 5,I'll Be There,-,3,5,,,,
7,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,58,,,,
8,down,SZA,Snooze,7,5,13,,,,
9,-,陳芳語,沒什麼大不了 (feat. 茄子蛋),-,9,1,,,,
10,down,Shima,Setelah Aku Kau Miliki,5,2,155,,,,
11,up,Aiman Sidek & Alin Sidek,Dirgantara,14,7,14,,,,
12,down,siopaolo,Better For You,9,3,4,,,,
13,-,Gery Gany,Sesaat Kau Hadir,-,1,1,,,,
14,down,SZA,Kill Bill (feat. Doja Cat),11,4,2,,,,
15,down,XG,LEFT RIGHT,6,5,10,,,,
16,-,Usher,U Remind Me,-,4,15,,,,
17,-,Bobby Brown & Aqil Davidson,That's the Way Love Is,-,7,3,,,,
18,up,Alicia Keys,Fallin',28,14,33,,,,
19,up,Khalid & Kane Brown,Saturday Nights REMIX,22,4,117,,,,
20,-,Hafiz Hamidun,Kasih Padamu,-,3,69,,,,
21,-,Zhang Ze,Wan Li,-,7,2,,,,
22,-,Maher Zain,Always Be There,-,8,47,,,,
23,-,Hazami,Mungkir Bahagia,-,4,73,,,,
24,-,92914,Sunset,-,24,2,,,,
25,-,Steve Lacy,Bad Habit,-,3,36,,,,
26,down,Giveon,HEARTBREAK ANNIVERSARY,24,1,114,37,2021-02-21,8,2021-03-21
27,-,Kiana Ledé,Wicked Games,-,27,1,,,,
28,-,Mugen Rao,Adi Athee,-,10,1,,,,
29,up,Khalid,Talk,31,1,159,86,2019-10-06,86,2019-10-06
30,-,MASHONDA,"Honey, I See You",-,6,1,,,,
31,-,John Legend,All of Me,-,1,163,,,,
32,-,Farid Danial,Sejati Cinta (feat. Aiman Sidek),-,8,3,,,,
33,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,9,4,,,,
34,-,9m88,Hello Bye Bye,-,26,5,,,,
35,up,The Weeknd,Reminder,35,4,12,,,,
36,-,Shima,Aku Tetap Aku,-,9,24,,,,
37,-,YENA,Love War (feat. BE'O),-,29,1,,,,
38,-,Ali Gatie,It's You (Acoustic),-,6,5,,,,
39,-,Adina Howard,Freak Like Me,-,33,4,,,,
40,-,K-Ci & JoJo,All My Life,-,5,98,,,,
41,down,Alex Ungku,Losing Game,21,7,7,,,,
42,-,ERIKA & WANMEI,過分浪漫,-,18,4,,,,
43,-,Michael Rao,Kadhal Manam,-,22,2,,,,
44,down,Yuji & putri dahlia,Old Love,30,3,35,,,,
45,-,Pink Sweat$,At My Worst,-,1,125,70,2021-01-10,70,2021-01-10
46,-,Rk Arvin,Pain Girls (Penn Vali) - RK ARVIN,-,22,1,,,,
47,-,Zedd & Alessia Cara,Stay,-,32,4,,,,
48,down,K-Clique,Pulang (feat. AJ),23,1,133,,,,
49,down,Dru Chen,Why Can't I Help Me?,36,36,3,,,,
50,-,ARUL LOGA,Adi Penne Penne (Freestyle),-,24,2,,,,
51,down,Christian Palencia,Bounce to It (feat. Nufdy),29,12,28,,,,
52,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,19,9,,,,
53,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,7,67,,,,
54,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,137,,,,
55,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,6,5,,,,
56,-,Mariah Carey,My All,-,6,93,,,,
57,-,Ali Gatie,It's You,-,1,155,41,2019-10-06,35,2019-10-27
58,-,Yuna,Can't Get Over You,-,18,10,,,,
59,-,YELLOW黃宣 & 9m88,怪天氣,-,9,6,,,,
60,-,zeauk & Brendonse7an,FAIRPLAY,-,60,1,,,,
61,-,Siti Mas Ayu,Tinggalkan Aku,-,4,19,,,,
