Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha Century,Kita Jaga Kita,3,1,6,,,,
2,down,Giveon,HEARTBREAK ANNIVERSARY,1,1,24,37,2021-02-21,8,2021-03-21
3,down,John Legend,All of Me,2,1,88,,,,
4,up,Pink Sweat$,At My Worst,4,1,39,70,2021-01-10,70,2021-01-10
5,up,K-Clique,Pulang (feat. AJ),5,1,47,,,,
6,up,The Weeknd,Save Your Tears,7,2,6,80,2021-02-28,59,2021-03-21
7,up,Khalid,Talk,11,1,90,86,2019-10-06,86,2019-10-06
8,up,Ai.Z,The Last Thing,8,6,4,,,,
9,-,The Weeknd,Starboy (feat. Daft Punk),-,5,41,,,,
10,up,Shima,Setelah Aku Kau Miliki,13,2,74,,,,
11,-,Innuendo & Camélia,Akhirnya,-,4,22,,,,
12,down,Ali Gatie,It's You,10,1,89,41,2019-10-06,35,2019-10-27
13,down,Jennifer Lopez,Love Don't Cost a Thing,12,1,84,,,,
14,-,Whitney Houston,One Moment In Time (2000 Remaster),-,13,2,,,,
15,-,Shine James,Oru Maalai (Remix),-,15,11,,,,
16,-,Whitney Houston,You Light Up My Life,-,16,1,,,,
17,-,Shima,Teringin,-,2,72,,,,
18,up,Brian McKnight,Back At One,51,9,70,,,,
19,-,Eric Benét,Sometimes I Cry,-,19,1,,,,
20,-,Shima,Sepanjang Malam Keresahan,-,9,40,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,6,82,,,,
22,-,TLC,Waterfalls (Edit),-,22,2,,,,
23,-,Mariah Carey,My All,-,6,78,,,,
24,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,75,,,,
25,-,The Legacy,Overdue,-,15,1,,,,
26,down,Adetola,Let's Just Fall in Love,9,7,6,,,,
27,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",33,7,39,,,,
28,-,Hendrixx,Switching Positions,-,12,12,,,,
29,up,Amy Winehouse,Rehab,40,12,40,,,,
30,down,Lauryn Hill,Doo Wop (That Thing),17,5,11,,,,
31,up,The Legacy,Irrational,52,14,5,,,,
32,-,Yung Baby Tate,I Am (feat. Flo Milli),-,16,16,,,,
33,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],29,9,3,,,,
34,down,K-Ci & JoJo,All My Life,25,5,61,,,,
35,-,Mariah Carey,I Still Believe,-,12,20,,,,
36,-,Karyn White,Superwoman (Edit),-,4,3,,,,
37,-,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],-,7,1,,,,
38,-,John Legend,Each Day Gets Better,-,38,1,,,,
39,up,Khalid,Young Dumb & Broke,53,2,30,,,,
40,down,Doja Cat,Say So,38,1,80,100,2020-02-02,6,2020-05-03
41,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,79,,,,
42,-,Khalid,Better,-,15,4,,,,
43,down,Usher,You Make Me Wanna...,41,8,19,,,,
44,-,Ne-Yo,Miss Independent,-,19,20,,,,
45,up,Faith Evans,Love Like This,46,23,2,,,,
46,down,Crinkle Cut,Fascination,24,14,4,,,,
47,-,TLC,No Scrubs,-,11,9,,,,
48,-,R. Kelly,Love Letter,-,48,1,,,,
49,down,Khalid & Kane Brown,Saturday Nights REMIX,44,4,45,,,,
50,-,Sade,King of Sorrow,-,33,7,,,,
51,down,Next,Too Close (Radio Edit),37,37,2,,,,
52,down,NYK,Make It On Me (feat. Airliftz),18,10,11,,,,
53,-,Kumaresh Kamalakannan,Adiyeh Penne,-,32,2,,,,
54,down,Monica,Angel of Mine (Radio Mix),19,12,3,,,,
