Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lah Ahmad,Sejarah,4,1,10,,,,
2,down,Giveon,HEARTBREAK ANNIVERSARY,1,1,33,37,2021-02-21,8,2021-03-21
3,up,John Legend,All of Me,3,1,97,,,,
4,down,Pink Sweat$,At My Worst,2,1,48,70,2021-01-10,70,2021-01-10
5,up,The Weeknd,Save Your Tears,5,2,15,80,2021-02-28,59,2021-03-21
6,up,Shima,Teringin,6,2,78,,,,
7,up,Ali Gatie,It's You,7,1,98,41,2019-10-06,35,2019-10-27
8,up,Khalid,Talk,8,1,99,86,2019-10-06,86,2019-10-06
9,up,K-Clique,Pulang (feat. AJ),12,1,56,,,,
10,down,Ai.Z,The Last Thing,9,6,13,,,,
11,up,陳芳語,你是不是有點動心 (Subsessions),11,3,2,,,,
12,up,Innuendo & Camélia,Akhirnya,18,4,25,,,,
13,-,Marvin,Ruthless,-,13,1,,,,
14,down,Shima,Setelah Aku Kau Miliki,13,2,82,,,,
15,-,Innuendo,Gemawan,-,13,18,,,,
16,-,Mariah Carey,My All,-,6,82,,,,
17,-,The Muhibbain,The Zikir (feat. The Habsyi & The Luqman),-,13,15,,,,
18,up,Attatude,Ol Skool Love,23,15,2,,,,
19,-,Maher Zain,The Chosen One,-,9,20,,,,
20,up,Khalid & Kane Brown,Saturday Nights REMIX,22,4,52,,,,
21,down,Crinkle Cut,Fascination,17,14,12,,,,
22,up,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),31,7,6,,,,
23,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),49,4,73,,,,
24,up,Amy Winehouse,Rehab,43,12,45,,,,
25,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,85,,,,
26,up,Lauryn Hill,Can't Take My Eyes Off of You,37,4,83,,,,
27,-,Ben E. King,Stand By Me,-,14,6,,,,
28,-,Jamelia,Superstar,-,7,15,,,,
29,down,Doja Cat,Say So,10,1,89,100,2020-02-02,6,2020-05-03
30,down,K-Ci & JoJo,All My Life,15,5,64,,,,
31,-,The Muhibbain,Dengan (feat. DJ Fuzz & Deen) [2014],-,20,21,,,,
32,-,Khalid & Normani,Love Lies,-,17,7,,,,
33,down,The Legacy,Irrational,28,14,9,,,,
34,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",16,7,45,,,,
35,-,Whitney Houston,One Moment In Time (2000 Remaster),-,13,4,,,,
36,-,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],-,7,6,,,,
37,-,Boyz II Men,I'll Make Love to You,-,19,3,,,,
38,up,Lah Ahmad,Tunggu Kamu (feat. Aina Abdul),45,8,7,,,,
39,-,Mario,Let Me Love You,-,4,47,,,,
40,-,Kumaresh Kamalakannan,Adiyeh Penne,-,32,5,,,,
41,-,Khalid,Young Dumb & Broke,-,2,32,,,,
42,down,Christian Theseira,Say It,14,14,6,,,,
43,down,Alicia Keys,No One,25,10,30,,,,
