Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),4,1,64,,,,
2,up,SZA,Kill Bill,5,1,29,,,,
3,down,Gery Gany,Sesaat Kau Hadir,1,1,9,,,,
4,down,Lah Ahmad,Bila Hati Rindu,2,1,29,,,,
5,down,siopaolo,Better For You,3,3,13,,,,
6,up,The Weeknd,Die For You,6,3,47,,,,
7,up,SZA,Snooze,8,5,22,,,,
8,up,K-Clique,Pulang (feat. AJ),11,1,142,,,,
9,-,Boyz II Men,End of the Road,-,5,17,,,,
10,-,Whee In,Make Me Happy,-,10,6,,,,
11,up,Aiman Sidek & Alin Sidek,Dirgantara,17,7,23,,,,
12,up,Pink Sweat$,At My Worst,25,1,133,70,2021-01-10,70,2021-01-10
13,up,XG,LEFT RIGHT REMIXX (FEAT. CIARA & JACKSON WANG) [PROD BY JAKOPS],19,13,2,,,,
14,up,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],31,14,4,,,,
15,-,Hafiz Hamidun,Kasih Padamu,-,3,74,,,,
16,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,128,,,,
17,-,S. P. Balasubrahmanyam & K. S. Chithra,"Style-U Style-U Dhaan Idhu Super (From ""Baasha (Tamil)"")",-,16,5,,,,
18,up,Hazami,Kiblatku,27,1,116,,,,
19,-,The Crane,拉麵公子,-,19,2,,,,
20,down,Jennifer Lopez,Love Don't Cost a Thing,7,1,165,,,,
21,up,Khalid & Kane Brown,Saturday Nights REMIX,51,4,126,,,,
22,up,Glenn Fredly,Januari (feat. Kenny G),28,8,41,,,,
23,up,thuy,girls like me don't cry,32,4,3,,,,
24,-,JAY DHAHARASEN,Thaalattu Paada Nee Illaiye (feat. Sidharthan),-,16,8,,,,
25,-,Innuendo & Camélia,Akhirnya,-,4,43,,,,
26,-,Jennifer Lopez,I'm Real,-,26,4,,,,
27,down,Hazami,Mungkir Bahagia,20,2,81,,,,
28,up,Daniel Caesar,TRACK 6,34,8,6,,,,
29,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,19,12,,,,
30,-,Kat Mentor,Salam Untuk Kekasih,-,19,7,,,,
31,-,Alicia Keys,Fallin',-,14,38,,,,
32,-,Jennifer Lopez,Ain't It Funny,-,13,4,,,,
33,-,Steve Lacy,Bad Habit,-,3,40,,,,
34,-,Faiz Najib,Situations (feat. Adriel),-,34,1,,,,
35,-,R. Kelly,I Believe I Can Fly,-,5,7,,,,
36,-,Stevie Wonder,I Just Called To Say I Love You,-,3,16,,,,
37,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],44,18,7,,,,
38,-,Saran Narayanan,Unnaaley,-,25,1,,,,
39,-,Yuji & putri dahlia,Old Love,-,3,41,,,,
40,-,Sharifa Shi,Try,-,38,2,,,,
41,-,Diana Ross & Lionel Richie,Endless Love,-,3,27,,,,
42,-,CLARY & zeauk,Bittersweet,-,8,35,,,,
43,down,Khalid,Talk,29,1,168,86,2019-10-06,86,2019-10-06
44,-,Siti Mas Ayu,Tinggalkan Aku,-,4,21,,,,
45,-,Lah Ahmad,Sejarah,-,1,60,,,,
46,down,Yuji,Redlight,43,14,6,,,,
47,-,Aloe Blacc,I Need a Dollar,-,21,3,,,,
48,-,Justine Skye,Collide (feat. Tyga),-,9,16,,,,
49,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,142,,,,
50,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,42,1,64,,,,
51,-,The Legacy,Cautiously,-,22,14,,,,
