Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,0,41,2019-10-06,35,2019-10-27
2,up,Khalid,Talk,2,1,0,86,2019-10-06,86,2019-10-06
3,up,Babyface,The Loneliness,28,3,0,,,,
4,up,Jason Derulo,Whatcha Say,33,3,0,,,,
5,down,Shima,Setelah Aku Kau Miliki,4,2,0,,,,
6,up,John Legend,All of Me,9,1,0,,,,
7,down,Shima,Teringin,5,2,0,,,,
8,down,88rising & NIKI,Indigo,6,6,0,,,,
9,up,Khalid,Saturday Nights,10,4,0,,,,
10,up,Glenn Fredly,Januari (feat. Kenny G),17,8,0,,,,
11,up,Khalid,Better,15,1,0,,,,
12,up,Shima,Sepanjang Malam Keresahan,18,9,0,,,,
13,up,Joji,Sanctuary,13,5,0,,,,
14,down,Darren Ashley,Boleh Bah Kalau Kau,3,3,0,,,,
15,up,Lauryn Hill,Doo Wop (That Thing),26,5,0,,,,
16,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,5,0,,,,
17,-,Maher Zain,The Chosen One,-,9,0,,,,
18,-,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),-,18,0,,,,
19,up,Usher & Alicia Keys,My Boo,20,7,0,,,,
20,-,Ne-Yo,Because of You,-,4,0,,,,
21,up,TLC,Waterfalls,67,11,0,,,,
22,-,Izmir Fareez,Hanya Dia,-,18,0,,,,
23,up,The Weeknd,Call Out My Name,27,13,0,,,,
24,down,Childish Gambino,Summertime Magic,8,8,0,,,,
25,down,Snoop Dogg,I Wanna F*ck You (feat. Akon),22,14,0,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,6,0,,,,
27,up,Estelle,American Boy (feat. Kanye West),42,4,0,,,,
28,-,Gloria Gaynor,I Will Survive (Rerecorded),-,9,0,,,,
29,-,Hazami,Dalam Diam,-,29,0,,,,
30,down,Mary J. Blige,Family Affair,7,3,0,,,,
31,-,Muhabbet,Beni birakip gitme,-,31,0,,,,
32,down,TLC,Unpretty,29,15,0,,,,
33,up,Khalid & Normani,Love Lies,52,17,0,,,,
34,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),12,4,0,,,,
35,up,Brian McKnight,Back At One,57,9,0,,,,
36,up,Rihanna,Don't Stop the Music,40,13,0,,,,
37,up,Rihanna,Umbrella (feat. JAY Z),44,11,0,,,,
38,up,Khalid & Kane Brown,Saturday Nights REMIX,41,4,0,,,,
39,down,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),24,16,0,,,,
40,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],46,7,0,,,,
41,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,10,0,,,,
42,up,K-Ci & JoJo,All My Life,48,5,0,,,,
43,down,Christina Aguilera,What a Girl Wants (Radio Version),35,14,0,,,,
44,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,19,0,,,,
45,-,Ne-Yo,One In a Million,-,2,0,,,,
46,-,Afaro & ZSYIA,Space,-,26,0,,,,
47,up,Airliftz,SEA Gyal,49,11,0,,,,
48,down,Alicia Keys,No One (Live),38,18,0,,,,
49,up,Lauryn Hill,Can't Take My Eyes Off of You,63,4,0,,,,
50,-,The Weeknd,Starboy (feat. Daft Punk),-,9,0,,,,
51,up,Reckless Escapades & Maruxa Lynd,In the Clouds,69,51,0,,,,
52,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,0,,,,
53,-,Mario,Braid My Hair,-,16,0,,,,
54,down,Hazami,Kiblatku,32,1,0,,,,
55,up,Chris Brown,With You,66,4,0,,,,
56,-,Maher Zain,Insha Allah,-,9,0,,,,
57,down,Maher Zain,For the Rest of My Life,37,7,0,,,,
58,up,Jamelia,Superstar,68,7,0,,,,
59,down,The Weeknd,The Hills,43,23,0,,,,
60,down,The Weeknd,Can't Feel My Face,58,2,0,,,,
61,-,Brandy,(Everything I Do) I Do It for You,-,61,0,,,,
62,-,Destiny's Child,Emotion,-,39,0,,,,
63,down,Whitney Houston,I Will Always Love You (2000 Remaster),50,9,0,,,,
64,-,Tamia,So Into You,-,64,0,,,,
65,-,Alicia Keys & Maxwell,Fire We Make,-,63,0,,,,
66,-,Anthony Lewis,Candy Rain (feat. Billy Bang),-,28,0,,,,
67,-,어반자카파,코끝에 겨울,-,67,0,,,,
68,-,Montell Jordan,This Is How We Do It,-,16,0,,,,
69,-,Ali Gatie,Moonlight,-,19,0,,,,
70,-,Block J,Call Me,-,41,0,,,,
71,-,Hi-Five,I Like the Way (The Kissing Game),-,38,0,,,,
72,-,Alicia Keys,Brand New Me,-,41,0,,,,
73,down,The Muhibbain,Cukuplah Bagiku (feat. Lah Ahmad),39,8,0,,,,
74,down,The Weeknd & Gesaffelstein,Hurt You,21,20,0,,,,
75,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),59,6,0,,,,
