Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),1,1,66,,,,
2,up,Lah Ahmad,Bila Hati Rindu,4,1,31,,,,
3,down,SZA,Kill Bill,2,1,31,,,,
4,down,Gery Gany,Sesaat Kau Hadir,3,1,11,,,,
5,up,SZA,Snooze,6,5,24,,,,
6,up,thuy,girls like me don't cry,7,4,5,,,,
7,up,Akon,Right Now (Na Na Na),32,5,6,,,,
8,-,Steve Lacy,Bad Habit,-,3,33,,,,
9,up,Khalid & Kane Brown,Saturday Nights REMIX,29,4,128,,,,
10,-,Khalid,Young Dumb & Broke,-,2,44,,,,
11,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,110,,,,
12,down,K-Clique,Pulang (feat. AJ),10,1,144,,,,
13,up,Aiman Sidek & Alin Sidek,Dirgantara,14,7,25,,,,
14,-,LINION,Black Panther,-,14,1,,,,
15,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,166,,,,
16,up,John Legend,All of Me,34,1,172,,,,
17,up,Hazami,Kiblatku,19,1,118,,,,
18,-,프라이머리,러버 (feat. 오혁),-,18,1,,,,
19,-,The Muhibbain,Cukuplah Bagiku (feat. Lah Ahmad),-,8,67,,,,
20,-,Daniel Caesar,Best Part (feat. H.E.R.),-,1,7,,,,
21,up,Shima,Teringin,31,2,153,,,,
22,-,Daniel Caesar,Always,-,12,1,,,,
23,-,Shima,Setelah Aku Kau Miliki,-,2,160,,,,
24,-,Shaghul Hameeth,"Senthamizh Nattu Thamizhachiea (From ""Vandicholai Chinnarasu"")",-,17,8,,,,
25,-,Shi Shi,Not Enough,-,17,13,,,,
26,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],45,18,9,,,,
27,-,TLC,Waterfalls (Edit),-,22,5,,,,
28,-,Hafiz Hamidun,Kasih Padamu,-,3,75,,,,
29,-,YENA,Love War (feat. BE'O),-,29,4,,,,
30,-,YUGYEOM,Running Through The Rain,-,30,1,,,,
31,up,CLARY & zeauk,Bittersweet,35,8,37,,,,
32,-,Saran Narayanan,Paarvai (feat. Balan Kashmir),-,26,11,,,,
33,down,Pink Sweat$,At My Worst,27,1,135,70,2021-01-10,70,2021-01-10
34,-,The Muhibbain,The Zikir (feat. The Habsyi & The Luqman),-,13,26,,,,
35,-,Lunadira,Go Slow - A Colors Show,-,11,6,,,,
36,up,Amy Winehouse,Rehab,47,12,68,,,,
37,-,Jay Park,Know Your Name (feat. Dok2),-,9,2,,,,
38,down,Mary Mary,Shackles (Praise You) [Single Version],36,21,29,,,,
39,-,MASHONDA,"Honey, I See You",-,6,3,,,,
40,down,Yuji & putri dahlia,Old Love,23,3,43,,,,
41,-,SWV,Right Here (Human Nature Duet) [Extended Human Nature Mix],-,18,7,,,,
42,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,9,8,,,,
43,down,Alicia Keys,Fallin',24,14,40,,,,
44,down,Giveon,HEARTBREAK ANNIVERSARY,17,1,122,37,2021-02-21,8,2021-03-21
45,down,The Weeknd,Die For You,22,3,49,,,,
46,-,Sean Kingston,Beautiful Girls,-,15,8,,,,
47,-,Charles Bradley,Ain't It a Sin,-,47,1,,,,
48,-,Tevin Campbell,Can We Talk,-,44,3,,,,
49,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,104,,,,
50,-,Ali Gatie,It's You,-,1,159,41,2019-10-06,35,2019-10-27
51,down,Christian Palencia,Bounce to It (feat. Nufdy),43,12,30,,,,
52,-,Maher Zain,Always Be There,-,8,49,,,,
53,-,Kat Mentor,Salam Untuk Kekasih,-,19,8,,,,
54,-,Orgone,People Beyond the Sun,-,54,1,,,,
