Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alicia Keys,Superwoman,-,1,2,,,,
2,up,SZA,Kill Bill,2,1,60,,,,
3,down,saixse,Malampagi (feat. MK K-Clique) [Remix],1,1,27,,,,
4,-,Infraction Music,Stand Up,-,4,4,,,,
5,up,Airliftz,POPULATION: TWO,8,3,6,,,,
6,-,MASHONDA,"Honey, I See You",-,6,5,,,,
7,-,Swanz,MAJAL (feat. ASMAI) [Sped Up],-,7,3,,,,
8,-,Hazami,Mungkir Bahagia,-,4,101,,,,
9,-,Maher Zain,For the Rest of My Life,-,7,79,,,,
10,up,Lauryn Hill,Can't Take My Eyes Off of You,18,4,159,,,,
11,-,Glenn Fredly,Januari (feat. Kenny G),-,8,58,,,,
12,up,Shima,Teringin,13,2,178,,,,
13,-,Yuji & putri dahlia,Old Love,-,3,54,,,,
14,-,Krishnakumar & Febi Mani,"Strawberry Kannae (From ""Minsara Kanavu"")",-,14,20,,,,
15,-,Soala,すれ違い,-,15,1,,,,
16,down,SZA,Snooze,11,5,52,,,,
17,down,Gery Gany,Sesaat Kau Hadir,14,1,39,,,,
18,down,Hazami,Kiblatku,3,1,146,,,,
19,down,Innuendo & Camélia,Akhirnya,16,4,55,,,,
20,down,John Legend,All of Me,6,1,198,,,,
21,down,Alicia Keys,Girl On Fire (Live),5,5,8,,,,
22,-,Michael Rao,Kadhal Manam,-,22,4,,,,
23,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,11,9,,,,
24,up,Daniel Caesar,Best Part (feat. H.E.R.),29,1,16,,,,
25,up,K-Clique,Pulang (feat. AJ),34,1,170,,,,
26,-,JAY DHAHARASEN,Thaalattu Paada Nee Illaiye (feat. Sidharthan),-,16,15,,,,
27,down,Maher Zain,Insha Allah,21,9,64,,,,
28,-,Alicia Keys,Karma,-,8,4,,,,
29,-,박효신,동경,-,29,1,,,,
30,-,SZA,Open Arms (feat. Travis Scott),-,4,5,,,,
31,-,Atlantic Starr,Always,-,31,1,,,,
32,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,7,29,,,,
33,-,Shima,Setelah Aku Kau Miliki,-,2,178,,,,
34,-,Akon,Right Now (Na Na Na),-,5,12,,,,
35,-,Shaghul Hameeth,"Senthamizh Nattu Thamizhachiea (From ""Vandicholai Chinnarasu"")",-,17,14,,,,
36,-,孫盛希,INFP,-,36,1,,,,
37,-,Michael Jackson,Beat It (Single Version),-,4,12,,,,
38,down,Ne-Yo,One In a Million,28,2,28,,,,
39,-,JAY DHAHARASEN,"Theivam Thantha Devathai (feat. Kumaresh Kamalakannan, NISHAANTINII NEESAN & Arulselvan)",-,30,1,,,,
40,-,Aliff Jamal,Jangan Cepat Marah,-,40,1,,,,
41,down,YELLOW黃宣 & 9m88,怪天氣,12,9,9,,,,
42,down,Pink Sweat$,At My Worst,35,1,160,70,2021-01-10,70,2021-01-10
43,-,Lionel Richie,Hello,-,7,16,,,,
44,down,thuy,girls like me don't cry,24,4,34,,,,
45,down,Sean Kingston,Beautiful Girls (Edit),15,15,11,,,,
46,-,Swanz & ASMAI,MAJAL,-,6,5,,,,
47,-,Rihanna,Umbrella (feat. JAY Z),-,11,46,,,,
48,down,Victoria Monét,On My Mama,36,5,2,,,,
49,-,Alicia Keys,If I Ain't Got You,-,16,6,,,,
50,-,Usher,U Remind Me,-,4,36,,,,
51,-,The Weeknd,Die For You,-,3,55,,,,
