Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,3,1,13,70,2021-01-10,70,2021-01-10
2,up,John Legend,All of Me,2,1,63,,,,
3,down,K-Clique,Pulang (feat. AJ),1,1,21,,,,
4,up,Khalid,Talk,5,1,64,86,2019-10-06,86,2019-10-06
5,up,Doja Cat,Say So,6,1,54,100,2020-02-02,6,2020-05-03
6,up,Jennifer Lopez,Love Don't Cost a Thing,32,1,58,,,,
7,up,Shima,Setelah Aku Kau Miliki,16,2,57,,,,
8,up,blackbear,hot girl bummer,9,3,62,,,,
9,-,Maher Zain,The Chosen One,-,9,13,,,,
10,down,LockieLTB,Energy,4,3,4,,,,
11,down,Khalid,Better,10,1,64,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),35,5,26,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,5,56,,,,
14,down,Ali Gatie,It's You,8,1,63,41,2019-10-06,35,2019-10-27
15,-,Shima,Teringin,-,2,56,,,,
16,-,Gloria Gaynor,I Will Survive (Rerecorded),-,9,5,,,,
17,up,Rihanna,Don't Stop the Music,23,13,28,,,,
18,up,Surfaces,Sunday Best,19,1,43,96,2020-03-01,27,2020-04-26
19,-,Izmir Fareez,Hanya Dia,-,18,9,,,,
20,up,Mariah Carey,My All,20,6,56,,,,
21,up,Mario,Let Me Love You,37,4,30,,,,
22,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,7,4,,,,
23,up,Brian McKnight,Back At One,28,9,59,,,,
24,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,6,8,,,,
25,down,Lauryn Hill,Can't Take My Eyes Off of You,14,4,62,,,,
26,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,47,,,,
27,-,ディー・ディー・シャープ,Mashed Potato Time,-,27,1,,,,
28,-,The Muhibbain,Dengan (feat. DJ Fuzz & Deen) [2014],-,20,15,,,,
29,-,vikadakavi,Poikaaran,-,20,9,,,,
30,-,胡晓峰,恋爱的感觉,-,13,10,,,,
31,-,Khalid,Saturday Nights,-,4,52,,,,
32,-,Amy Winehouse,Rehab,-,12,30,,,,
33,down,Tina Turner,What's Love Got To Do With It,11,6,5,,,,
34,-,Hafiz Hamidun,Kasih Padamu,-,3,19,,,,
35,-,The Real Thing,You to Me Are Everything,-,20,5,,,,
36,-,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),-,25,4,,,,
37,-,Hazami,Kiblatku,-,1,26,,,,
38,-,Alicia Keys,No One,-,10,17,,,,
39,-,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,-,3,3,,,,
40,-,Evan Lin,You Are So Beautiful,-,10,19,,,,
41,down,Mary Mary,Shackles (Praise You),21,12,30,,,,
42,-,Shine James,Oru Maalai (Remix),-,15,2,,,,
43,-,Khalid,Talk (Disclosure VIP),-,11,13,,,,
44,-,Aaliyah,Back & Forth,-,44,1,,,,
45,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,6,61,,,,
46,-,Syarif,Cinta Yang Tertulis,-,46,1,,,,
47,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,7,15,,,,
48,-,Stevie Wonder,Superstition,-,43,2,,,,
49,down,Mary J. Blige,Family Affair,7,3,51,,,,
50,down,Usher & Alicia Keys,My Boo,13,7,29,,,,
51,down,LockieLTB,Going Higher,25,15,4,,,,
52,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],27,7,26,,,,
53,down,Estelle,American Boy (feat. Kanye West),12,4,59,,,,
54,-,K-Ci & JoJo,All My Life,-,5,54,,,,
55,-,Jupiter Roses,"Crush. (feat. Ky Den, Guccimith & Zhe Kamil)",-,24,5,,,,
