Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,30,37,2021-02-21,8,2021-03-21
2,up,Pink Sweat$,At My Worst,2,1,45,70,2021-01-10,70,2021-01-10
3,up,John Legend,All of Me,3,1,94,,,,
4,up,Lah Ahmad,Sejarah,4,1,7,,,,
5,up,The Weeknd,Save Your Tears,5,2,12,80,2021-02-28,59,2021-03-21
6,up,K-Clique,Pulang (feat. AJ),6,1,53,,,,
7,-,Estelle,American Boy (feat. Kanye West),-,4,75,,,,
8,up,Khalid,Talk,12,1,96,86,2019-10-06,86,2019-10-06
9,up,Jennifer Lopez,Love Don't Cost a Thing,9,1,89,,,,
10,-,Shima,Teringin,-,2,75,,,,
11,up,Brian McKnight,Back At One,30,9,75,,,,
12,-,Roberta Flack,Killing Me Softly With His Song,-,12,1,,,,
13,-,Hazami,Kiblatku,-,1,47,,,,
14,down,Ai.Z,The Last Thing,8,6,10,,,,
15,up,R.Jathu,Lesa Lesa,32,15,14,,,,
16,down,Ali Gatie,It's You,11,1,95,41,2019-10-06,35,2019-10-27
17,up,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],17,7,5,,,,
18,down,Shima,Setelah Aku Kau Miliki,14,2,80,,,,
19,-,Christian Theseira,Say It,-,14,4,,,,
20,up,Usher & Alicia Keys,My Boo,29,7,47,,,,
21,-,The Pointer Sisters,I'm So Excited,-,21,1,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,6,87,,,,
23,up,Mario,Let Me Love You,42,4,46,,,,
24,-,Michael Rao,Yess Laa,-,21,1,,,,
25,-,Lah Ahmad,Tunggu Kamu (feat. Aina Abdul),-,8,5,,,,
26,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,7,41,,,,
27,-,The Muhibbain,Cukuplah Bagiku (feat. Lah Ahmad),-,8,39,,,,
28,-,Alicia Keys,Fallin' (Live),-,28,11,,,,
29,-,Alicia Keys,No One (Live),-,18,9,,,,
30,-,Ne-Yo,Miss Independent,-,19,21,,,,
31,up,Alicia Keys,No One,41,10,27,,,,
32,-,Beyoncé,If I Were a Boy,-,8,28,,,,
33,down,Lauryn Hill,Can't Take My Eyes Off of You,18,4,81,,,,
34,down,Doja Cat,Say So,31,1,86,100,2020-02-02,6,2020-05-03
35,-,The Legacy,Irrational,-,14,7,,,,
36,-,Alicia Keys,If I Ain't Got You,-,16,4,,,,
37,-,Mary J. Blige,Family Affair,-,3,61,,,,
38,down,Khalid & Kane Brown,Saturday Nights REMIX,23,4,49,,,,
39,-,Rick Dees And His Cast Of Idiots,Disco Duck,-,39,1,,,,
40,down,Crinkle Cut,Fascination,16,14,9,,,,
41,up,JoJo,Leave (Get Out) [2018],46,29,10,,,,
42,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",20,7,42,,,,
43,-,Amy Winehouse,Rehab,-,12,43,,,,
44,-,Shima,Sepanjang Malam Keresahan,-,9,45,,,,
45,-,Boyz II Men,A Song for Mama,-,3,8,,,,
46,-,Seal,Fly Like an Eagle,-,13,5,,,,
47,-,Glenn Fredly,Januari (feat. Kenny G),-,8,24,,,,
