Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,14,100,2020-02-02,6,2020-05-03
2,up,John Legend,All of Me,2,1,24,,,,
3,up,Ali Gatie,It's You,5,1,24,41,2019-10-06,35,2019-10-27
4,-,Estelle,American Boy (feat. Kanye West),-,4,22,,,,
5,up,Jennifer Lopez,Love Don't Cost a Thing,15,1,20,,,,
6,up,blackbear,hot girl bummer,7,3,23,,,,
7,down,Shima,Teringin,3,2,23,,,,
8,up,H.E.R.,2,23,6,2,,,,
9,down,Khalid,Talk,8,1,24,86,2019-10-06,86,2019-10-06
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,6,24,,,,
11,down,Khalid,Better,10,1,24,,,,
12,up,Lauryn Hill,Can't Take My Eyes Off of You,24,4,23,,,,
13,-,The Muhibbain,Cukuplah Bagiku (feat. Lah Ahmad),-,8,9,,,,
14,-,Rihanna,Umbrella (feat. JAY Z),-,11,9,,,,
15,-,The Three Degrees,When Will I See You Again,-,15,1,,,,
16,up,Surfaces,Sunday Best,41,1,3,96,2020-03-01,27,2020-04-26
17,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,7,9,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),36,10,11,,,,
19,-,Jinbo,Used to Love,-,12,2,,,,
20,-,Mary Mary,Shackles (Praise You),-,12,4,,,,
21,down,Shima,Setelah Aku Kau Miliki,9,2,22,,,,
22,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,7,10,,,,
23,up,Maher Zain,For the Rest of My Life,30,7,18,,,,
24,-,AGI,Selamat Tinggal Cinta,-,24,1,,,,
25,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,5,22,,,,
26,-,88rising & NIKI,Indigo,-,6,18,,,,
27,up,Brian McKnight,Back At One,27,9,22,,,,
28,-,Jeffrey Kung,Running (feat. 艾熱),-,28,3,,,,
29,up,K-Ci & JoJo,All My Life,29,5,16,,,,
30,up,Mary Mary,Shackles (Praise You) [Single Version],53,21,5,,,,
31,up,Maher Zain,Insha Allah,47,9,12,,,,
32,-,Usher & Alicia Keys,My Boo,-,7,9,,,,
33,-,Jay Park,Yacht (K) [feat. Sik-K],-,33,1,,,,
34,-,Sade,Your Love Is King,-,34,1,,,,
35,-,吳卓源,七十億分之一,-,35,2,,,,
36,up,Mariah Carey,My All,38,6,22,,,,
37,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,6,3,,,,
38,-,Estelle,American Boy (feat. Kanye West),-,23,2,,,,
39,down,Mary J. Blige,Family Affair,11,3,18,,,,
40,up,Blu Cantrell,Hit 'Em Up Style (Oops!),42,17,9,,,,
41,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,13,14,,,,
42,-,Krish & Prish,Vizhiyile,-,35,1,,,,
43,-,Khalid,Talk (Disclosure VIP),-,11,5,,,,
44,down,Maher Zain,Subhana Allah (feat. Mesut Kurtis),26,8,10,,,,
45,down,Khalid,Saturday Nights,37,4,22,,,,
46,-,Ne-Yo,So Sick,-,27,4,,,,
47,-,Vedo,Yummy (V-Mix),-,12,4,,,,
48,-,Alicia Keys,Fallin',-,14,4,,,,
49,down,Alicia Keys,No One,33,10,10,,,,
