Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-Clique,Pulang (feat. AJ),1,1,16,,,,
2,up,John Legend,All of Me,3,1,58,,,,
3,down,Pink Sweat$,At My Worst,2,1,8,70,2021-01-10,70,2021-01-10
4,up,Doja Cat,Say So,4,1,49,100,2020-02-02,6,2020-05-03
5,up,K-Ci & JoJo,All My Life,13,5,50,,,,
6,-,Hazami,Mungkir Bahagia,-,4,16,,,,
7,down,Khalid,Talk,6,1,59,86,2019-10-06,86,2019-10-06
8,up,Shima,Teringin,32,2,53,,,,
9,up,Ali Gatie,It's You,9,1,58,41,2019-10-06,35,2019-10-27
10,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,6,7,,,,
11,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,43,,,,
12,-,Maher Zain,Insha Allah,-,9,21,,,,
13,-,Tina Turner,What's Love Got To Do With It,-,6,1,,,,
14,down,Jennifer Lopez,Love Don't Cost a Thing,5,1,54,,,,
15,up,Mario,Let Me Love You,37,4,25,,,,
16,-,Hendrixx,Switching Positions,-,12,1,,,,
17,down,Ezra Kairo,Wait for Me,8,8,7,,,,
18,-,Shima,Aku Tetap Aku,-,9,8,,,,
19,up,Innuendo,Gemawan,33,13,9,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),28,9,23,,,,
21,down,Shima,Setelah Aku Kau Miliki,18,2,52,,,,
22,-,Ali Gatie,Used to You,-,22,3,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,6,57,,,,
24,down,Khalid,Better,10,1,59,,,,
25,-,Maher Zain,Hold My Hand,-,10,20,,,,
26,down,Brian McKnight,Back At One,14,9,54,,,,
27,down,Shi Shi,Not Enough,19,17,2,,,,
28,down,Amy Winehouse,Rehab,22,12,26,,,,
29,up,The Muhibbain,Cukuplah Bagiku (feat. Lah Ahmad),51,8,24,,,,
30,up,Estelle,American Boy (feat. Kanye West),36,4,55,,,,
31,-,Ali Gatie,Sunshine,-,31,2,,,,
32,-,Monica,Angel of Mine (Radio Mix),-,12,1,,,,
33,down,Lauryn Hill,Can't Take My Eyes Off of You,12,4,57,,,,
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),48,10,34,,,,
35,down,Mariah Carey,My All,21,6,52,,,,
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,5,51,,,,
37,-,Tanti Josepha,Kembali,-,29,3,,,,
38,-,John Legend & BloodPop®,A Good Night,-,38,1,,,,
39,-,Boyz II Men,Let It Snow (feat. Brian McKnight),-,28,3,,,,
40,-,James Ingram,I Don't Have the Heart,-,10,1,,,,
41,-,R. Kelly,I Believe I Can Fly,-,5,2,,,,
42,-,胡晓峰,去年冬天,-,42,1,,,,
43,-,Mariah Carey,All I Want for Christmas Is You (So So Def Remix) [feat. Jermaine Dupri & Lil Bow Wow],-,9,2,,,,
44,-,Anita Baker,Sweet Love,-,44,1,,,,
45,-,Ne-Yo,Miss Independent,-,19,16,,,,
46,down,Surfaces,Sunday Best,30,1,38,96,2020-03-01,27,2020-04-26
47,down,vikadakavi,Poikaaran,40,20,5,,,,
48,down,Khalid,Young Dumb & Broke,38,2,18,,,,
49,-,Alicia Keys,Fallin' (Live),-,28,7,,,,
50,-,Keith Sweat,Twisted,-,50,1,,,,
51,down,Khalid,Saturday Nights,29,4,50,,,,
52,down,Usher & Alicia Keys,My Boo,15,7,25,,,,
53,-,Mark Feng,Xue Hua Piao Piao,-,48,1,,,,
54,-,Hafiz Hamidun,Kasih Padamu,-,3,16,,,,
55,-,Divine,Lately,-,55,1,,,,
56,-,Alicia Keys,Fallin',-,14,17,,,,
57,-,Whitney Houston,I Will Always Love You,-,15,10,,,,
58,-,Hazami,Kiblatku,-,1,24,,,,
