Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),1,1,10,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,5,1,71,37,2021-02-21,8,2021-03-21
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,2,1,15,,,,
4,down,John Legend,All of Me,3,1,131,,,,
5,down,Pink Sweat$,At My Worst,4,1,86,70,2021-01-10,70,2021-01-10
6,up,RealestK,Love Me,8,4,14,,,,
7,up,K-Clique,Pulang (feat. AJ),14,1,89,,,,
8,-,Ali Gatie,It's You,-,1,134,41,2019-10-06,35,2019-10-27
9,up,Will Downing,A Love Supreme,9,3,22,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,5,113,,,,
11,up,Lah Ahmad,Sejarah,12,1,47,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,44,9,9,,,,
13,up,The Weeknd,Sacrifice,39,4,22,,,,
14,-,Reckless Escapades,Waves (feat. Bloodlyne),-,14,1,,,,
15,up,Shima,Teringin,28,2,103,,,,
16,down,The Weeknd,Save Your Tears,15,2,46,80,2021-02-28,59,2021-03-21
17,up,Khalid & Kane Brown,Saturday Nights REMIX,21,4,81,,,,
18,down,Lauryn Hill,Can't Take My Eyes Off of You,7,4,116,,,,
19,down,Usher & Alicia Keys,My Boo,11,7,73,,,,
20,down,Shima,Setelah Aku Kau Miliki,10,2,116,,,,
21,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,95,,,,
22,down,Jennifer Lopez,Love Don't Cost a Thing,16,1,121,,,,
23,up,The Weeknd,Out of Time,25,2,9,,,,
24,-,Boney M.,Daddy Cool,-,2,11,,,,
25,down,Khalid,Talk,18,1,134,86,2019-10-06,86,2019-10-06
26,-,Ezra Kairo,It's Over,-,18,5,,,,
27,-,Hayalhanem,Gerçek Bir Terapi İçin Muhteşem 6 Dakika Mehmet Yıldız,-,27,2,,,,
28,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,7,48,,,,
29,down,Estelle,American Boy (feat. Kanye West),23,4,96,,,,
30,up,Alicia Keys,No One,32,10,43,,,,
31,-,JAY DHAHARASEN,Thaalattu Paada Nee Illaiye (feat. Sidharthan),-,16,1,,,,
32,-,Johnson,Overdrive,-,15,1,,,,
33,-,S. P. Balasubrahmanyam & K. S. Chithra,"Style-U Style-U Dhaan Idhu Super (From ""Baasha (Tamil)"")",-,16,2,,,,
34,-,Christian Palencia,Bounce to It (feat. Nufdy),-,12,1,,,,
35,down,Yuna,Make a Move,13,12,6,,,,
36,-,Luther Vandross,Dance With My Father (Radio Version),-,14,3,,,,
37,-,Christian Theseira,Say It,-,14,22,,,,
38,-,Maher Zain,Baraka Allahu Lakuma,-,18,2,,,,
39,-,Rihanna,Umbrella (feat. JAY Z),-,11,33,,,,
40,-,Doja Cat,Say So,-,1,105,100,2020-02-02,6,2020-05-03
41,-,SHESHA,Black Roja,-,11,8,,,,
42,-,Chic,I Want Your Love (Dimitri from Paris Drama Solo Remix),-,37,4,,,,
43,-,Pink Sweat$,Midnight River (feat. 6LACK),-,40,2,,,,
44,-,Yasher,Ballerina (feat. Ronnie),-,7,16,,,,
