Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Worship,let there be light. (Deluxe Version),1,1,234,,,,
2,up,Hillsong Worship,No Other Name (Deluxe Edition),3,1,237,,,,
3,up,Don Moen,God Will Make a Way: The Best of Don Moen,4,1,237,,,,
4,up,Hillsong Worship,There Is More,5,2,237,,,,
5,up,Hillsong UNITED,Empires,6,1,237,,,,
6,up,Hillsong Young & Free,We Are Young & Free (Live),7,1,237,,,,
7,up,Hillsong UNITED,Zion Acoustic Sessions,8,3,237,,,,
8,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),9,2,237,,,,
9,up,Hillsong Worship,OPEN HEAVEN / River Wild,10,4,237,,,,
10,up,Hillsong UNITED,Zion,11,2,237,,,,
11,up,Joslin Grove Choral Society,100 Best Loved Hymns,12,1,237,,,,
12,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],13,1,237,,,,
13,up,Asoke Band,"บทเพลงสวดมนต์อภิมหามงคล, Vol. 9",14,1,223,,,,
14,up,Hillsong UNITED,Wonder,16,9,237,,,,
15,up,Beegie Adair & David Davidson,Parisian café,17,1,234,,,,
16,up,Elevation Worship,Here as in Heaven (Live),18,1,236,,,,
17,up,Hillsong Young & Free,Youth Revival,22,17,237,,,,
18,up,Elevation Worship,There Is a Cloud (Live),24,2,237,,,,
19,down,Brandon Lake,House of Miracles (Live),15,10,5,,,,
20,up,Various Artists,Songs 4 Worship 50,26,1,233,,,,
21,up,Hillsong UNITED,Live In Miami,27,5,237,,,,
22,up,Justin Bieber,Freedom. - EP,28,1,161,3,2021-04-11,3,2021-04-11
23,down,Prayer Pray,Heavenly Harp Hymns (Relaxing Christian Instrumentals),2,2,2,,,,
24,up,United Pursuit,Simple Gospel (Live),30,23,237,,,,
25,up,Sixpence None the Richer,Sixpence None the Richer: Greatest Hits,31,1,237,,,,
26,up,Darlene Zschech,Revealing Jesus (Live),32,4,237,,,,
27,up,Plus One,The Promise,33,2,235,,,,
28,up,Hillsong Worship,You Are My World - Single,35,3,233,,,,
29,up,Various Artists,WOW Worship (Lime) [Deluxe Edition],36,3,235,,,,
30,up,Hillsong Worship,This Is Our God,37,16,237,,,,
31,up,The Christian Children's Choir,The Best of Kid's Bible Songs,38,2,235,,,,
32,up,Hillsong UNITED,Zion (Deluxe Edition),39,3,235,,,,
33,up,Tori Kelly,Hiding Place,40,16,235,,,,
34,up,Ocean Media,"เสียงสวดมนต์ จาก เวฬุวัน, Vol. 3: มนต์รวม",41,1,226,,,,
35,up,Hillsong Worship,Glorious Ruins (Deluxe Version),42,1,237,,,,
36,up,Various Artists,Top 100 Praise Songs (2013 Edition),43,1,208,,,,
37,up,Nick Fletcher & Alan Shacklock,Acoustic Moods of Worship,44,3,237,,,,
38,up,The Backpackers Project,The Black,45,5,233,,,,
39,up,Hillsong Young & Free,III,47,39,237,,,,
40,up,Hillsong Worship,Faith + Hope + Love (Live),48,40,237,,,,
41,up,Hillsong Worship,Saviour King (Live),49,9,235,,,,
42,up,Ocean Media,"บทเพลงสวดมนต์อภิมหามงคล, Vol. 11",50,2,112,,,,
43,up,Casting Crowns,Casting Crowns,51,15,237,,,,
44,down,Bethel Music,Have It All (Live),19,1,237,,,,
45,up,Hillsong Worship,Blessed,52,45,237,,,,
46,down,Bethel Music,Starlight (Live),20,1,237,,,,
47,up,Hillsong Worship,For All You've Done,53,8,200,,,,
48,down,Bethel Music,Victory (Live),21,1,232,,,,
49,up,Boyd Kosiyabong & Wut Wongsunsern,SoulFood 3,54,1,78,,,,
50,up,Elevation Worship,Hallelujah Here Below,55,6,198,,,,
51,up,Hillsong UNITED,Aftermath,57,41,237,,,,
52,down,Bethel Music,You Make Me Brave (Live),25,5,237,,,,
53,up,Hillsong Worship,Mighty to Save (Live),58,15,237,,,,
54,up,Elevation Worship,Graves Into Gardens (Deluxe) [Live],59,1,167,90,2020-05-03,73,2020-05-10
55,-,Bethel Music,Come Up Here,-,5,10,,,,
56,up,Lauren Daigle,Look Up Child,60,1,207,24,2019-10-06,2,2019-10-13
57,up,Casting Crowns,Only Jesus,61,3,163,,,,
58,down,Brian Johnson & Jenn Johnson,After All These Years,29,11,232,,,,
59,up,Mehta K,Kingdom Worshipper - ราชาแห่งดวงใจ,62,4,119,,,,
60,up,Rend Collective,The Art of Celebration,64,57,237,,,,
61,up,Casting Crowns,Thrive,65,10,232,,,,
62,up,Israel Houghton & New Breed,Decade,66,59,233,,,,
63,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],67,15,214,,,,
64,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],34,8,233,,,,
65,down,Bethel Music,We Will Not Be Shaken (Live),46,1,237,,,,
66,down,Strive to Be,A Great Work,23,4,28,,,,
67,down,Cory Asbury,Reckless Love,56,12,224,,,,
68,-,Jake Hamilton,Marked by Heaven,-,68,1,,,,
69,-,Maverick City Music,The Maverick Way Reimagined,-,69,1,,,,
70,down,Jonathan David & Melissa Helser,Beautiful Surrender,63,5,72,,,,
