Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justin Bieber,Freedom. - EP,2,1,6,3,2021-04-11,3,2021-04-11
2,up,Elevation Worship & Maverick City Music,Old Church Basement,3,2,4,26,2021-05-02,16,2021-05-09
3,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,1,1,65,,,,
4,-,"Classical Study Music, Exam Study Classical Music Orchestra & Studying Music",Studying Music - Great Results,-,1,46,,,,
5,down,Worship Music Piano,O Come to the Altar,4,3,27,,,,
6,up,David Bauer,Quiet Moments of Instrumental Worship,6,1,54,,,,
7,up,Israel & New Breed,"Feels Like Home, Vol. 2",11,7,2,,,,
8,up,Bethel Music,Peace,25,1,47,63,2020-04-12,47,2020-04-19
9,up,David Wyatt,Guitar Worship,16,2,30,,,,
10,down,Kaleb Brasee,Kaleb Brasee: One Hour of Praise & Worship on Piano (Instrumental),5,5,8,,,,
11,-,Planetshakers,It's Christmas (Live) [Deluxe Version],-,11,1,,,,
12,down,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),8,2,6,,,,
13,-,"Joshua Mills, Janet Mills & Tyler Michael Smith",Opening the Portals,-,10,4,,,,
14,-,Jonathan Ogden,Twenty Four,-,2,5,,,,
15,up,Michael W. Smith,Wonder,32,15,2,,,,
16,-,PJモートン,Gospel According to PJ,-,2,12,,,,
17,up,Dehearty,Di Hati,23,4,8,,,,
18,up,Ashes Remain,What I've Become,33,5,41,,,,
19,-,Matt Redman,Glory Song,-,19,4,,,,
20,down,Sixpence None the Richer,Sixpence None the Richer,14,3,47,,,,
