Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,183,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,205,,,,
3,up,Disturbed,The Sound of Silence,4,3,178,,,,
4,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),5,3,192,,,,
5,up,Daniel Powter,Bad Day,6,4,200,,,,
6,up,LINKIN PARK,Burn It Down,7,4,197,,,,
7,up,AC/DC,You Shook Me All Night Long,8,5,183,,,,
8,up,AC/DC,Highway to Hell,10,4,189,,,,
9,up,Tom Odell,Another Love,9,2,182,,,,
10,up,AC/DC,Back In Black,11,8,181,,,,
11,up,Eagles,Hotel California,14,5,182,,,,
12,up,Dave Matthews Band,If Only,12,6,199,,,,
13,up,LINKIN PARK,Rolling In the Deep (Live),13,7,149,,,,
14,up,Lenny Kravitz,The Chamber,15,9,202,,,,
15,down,U.S.A. for Africa,We Are the World,3,1,185,,,,
16,up,Lou Reed,Walk On the Wild Side,16,11,179,,,,
17,up,Nickelback,Never Gonna Be Alone,17,13,189,,,,
18,-,Pink Floyd,Wish You Were Here,-,12,173,,,,
19,down,Nickelback,Far Away,18,14,199,,,,
20,down,The Goo Goo Dolls,Iris,19,18,22,,,,
21,-,The The,This Is the Day,-,11,186,,,,
22,-,AC/DC,Thunderstruck,-,1,190,70,2019-11-17,63,2019-12-08
23,-,Noel Gallagher's High Flying Birds,Easy Now,-,23,1,,,,
24,-,Judas Priest,Panic Attack,-,24,1,,,,
25,-,The Spades,You're Gonna Miss Me,-,25,1,,,,
26,-,The Materia,Rain,-,26,1,,,,
27,-,Godthrymm,Echoes,-,27,1,,,,
28,-,Godthrymm,Devils,-,28,1,,,,
