Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,141,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,159,,,,
3,up,U.S.A. for Africa,We Are the World,3,1,145,,,,
4,up,Metallica,Nothing Else Matters,12,2,62,,,,
5,up,Ornatos Violeta,Ouvi Dizer,5,1,158,,,,
6,down,Queen,Bohemian Rhapsody,4,2,158,,,,
7,down,LINKIN PARK,Shadow of the Day,6,3,157,,,,
8,down,Jack Johnson,Upside Down,7,5,158,,,,
9,up,Led Zeppelin,Stairway to Heaven,9,4,158,,,,
10,down,Eagles,Hotel California,8,5,143,,,,
11,down,AC/DC,Thunderstruck,10,1,146,70,2019-11-17,63,2019-12-08
12,up,Xutos & Pontapés,O Homem Do Leme (Live),13,8,106,,,,
13,up,Queen,Don't Stop Me Now,29,6,158,,,,
14,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),14,3,146,,,,
15,up,Dave Matthews Band,If Only,20,6,154,,,,
16,down,Disturbed,The Sound of Silence,15,3,135,,,,
17,down,The Ting Tings,That's Not My Name,16,13,157,,,,
18,up,James,Sit Down,22,9,158,,,,
19,down,The Temper Trap,Sweet Disposition,17,8,158,,,,
20,down,Daniel Powter,Bad Day,18,4,154,,,,
21,down,Pearl Jam,Sirens,19,12,158,,,,
22,up,Pink Floyd,Wish You Were Here,23,12,134,,,,
23,up,LINKIN PARK,Burn It Down,25,4,155,,,,
24,down,Queen,We Are the Champions,11,4,158,,,,
25,up,John Mellencamp,Hurts So Good,26,9,158,,,,
26,up,LINKIN PARK,What I've Done,28,20,157,,,,
27,up,AC/DC,You Shook Me All Night Long,81,5,137,,,,
28,up,4 Non Blondes,What's Up?,31,10,158,,,,
29,up,Metallica,Enter Sandman,36,21,62,,,,
30,down,Tom Odell,Another Love,27,2,137,,,,
31,up,Lenny Kravitz,I'll Be Waiting,32,25,157,,,,
32,up,Scorpions,Wind of Change,39,11,158,,,,
33,up,Joe Cocker,You Can Leave Your Hat On,35,29,153,,,,
34,up,Train,Drops of Jupiter,41,34,158,,,,
35,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,34,17,158,,,,
36,down,Bruce Springsteen,Streets of Philadelphia,21,13,158,,,,
37,down,Bruce Springsteen,Dancing In the Dark,24,18,158,,,,
38,up,LINKIN PARK,Rolling In the Deep (Live),38,7,104,,,,
39,down,The Cars,Drive,37,30,158,,,,
40,up,AC/DC,Back In Black,82,8,136,,,,
41,up,Led Zeppelin,Whole Lotta Love,63,24,158,,,,
42,down,Nickelback,Far Away,40,14,155,,,,
43,up,The Killers,Mr. Brightside,50,7,153,,,,
44,down,Tim,Voar (Opus 6) [feat. Rui Veloso],42,32,147,,,,
45,up,Metallica,The Day That Never Comes,80,40,120,,,,
46,up,The Cult,She Sells Sanctuary,48,41,61,,,,
47,down,Keane,Everybody's Changing,45,25,158,,,,
48,down,Lenny Kravitz,The Chamber,46,9,156,,,,
49,down,KT Tunstall,Suddenly I See,30,27,158,,,,
50,down,KT Tunstall,Other Side of the World,33,26,158,,,,
51,down,Rage Against the Machine,Killing In the Name,44,35,135,,,,
52,up,Simon Webbe,No Worries (Live From Cannes),79,47,66,,,,
53,-,Heidevolk,Klauwen Vooruit,-,53,1,,,,
54,up,The Police,Every Breath You Take,57,35,158,,,,
55,down,3 Doors Down,Here Without You,43,23,158,,,,
56,down,The The,This Is the Day,51,11,142,,,,
57,up,Metallica,The Unforgiven,65,40,62,,,,
58,up,Snow Patrol,Run,58,18,156,,,,
59,up,LINKIN PARK,Leave Out All the Rest,59,47,157,,,,
60,up,Counting Crows,Mr. Jones,64,47,152,,,,
61,up,Whitesnake,Here I Go Again '87 (2003 Remaster),62,46,144,,,,
62,down,Evanescence,Bring Me To Life,47,43,152,,,,
63,down,D.A.D.,Sleeping My Day Away,60,12,136,,,,
64,up,James,Born of Frustration,77,26,157,,,,
65,up,Queen,I Want To Break Free,67,30,158,,,,
66,down,Pink Floyd,Wish You Were Here,49,38,158,,,,
67,up,Queen,We Will Rock You,83,14,158,,,,
68,down,Nickelback,Never Gonna Be Alone,66,13,145,,,,
69,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],72,55,75,,,,
70,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,31,133,,,,
71,down,The Waterboys,The Whole of the Moon,61,49,124,96,2019-11-10,96,2019-11-10
72,down,The Killers,Somebody Told Me,68,60,112,,,,
73,-,Kim Carnes,Bette Davis Eyes,-,57,130,,,,
74,-,The Cranberries,Zombie,-,68,46,,,,
75,up,Supertramp,Logical Song,78,59,117,,,,
76,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),76,37,142,,,,
