Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,30,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,34,,,,
3,up,U.S.A. for Africa,We Are the World,3,1,32,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,6,2,34,,,,
5,down,Guns N' Roses,November Rain,4,2,34,,,,
6,up,Queen,Bohemian Rhapsody,8,2,34,,,,
7,down,Ornatos Violeta,Ouvi Dizer,5,1,34,,,,
8,down,Dire Straits,Sultans of Swing,7,3,34,,,,
9,up,LINKIN PARK,Shadow of the Day,9,3,34,,,,
10,up,Metallica,Nothing Else Matters,26,1,34,,,,
11,down,Guns N' Roses,Knockin' On Heaven's Door,10,5,34,,,,
12,down,Led Zeppelin,Stairway to Heaven,11,4,34,,,,
13,down,Queen,Don't Stop Me Now,12,6,34,,,,
14,down,Jack Johnson,Upside Down,13,5,34,,,,
15,down,Eagles,Hotel California,14,5,28,,,,
16,down,Rádio Macau,Cantiga D' Amor (Mesmo Assim),15,3,29,,,,
17,-,Everybody Loves an Outlaw,I See Red,-,17,1,,,,
18,down,AC/DC,Thunderstruck,16,1,33,70,2019-11-17,63,2019-12-08
19,up,The Ting Tings,That's Not My Name,21,13,34,,,,
20,down,James,Sit Down,19,9,34,,,,
21,down,Pearl Jam,Sirens,18,12,34,,,,
22,down,Disturbed,The Sound of Silence,20,3,28,,,,
23,up,Daniel Powter,Bad Day,23,4,32,,,,
24,down,The Temper Trap,Sweet Disposition,22,8,34,,,,
25,up,Queen,We Are the Champions,32,4,34,,,,
26,down,LINKIN PARK,Burn It Down,25,4,32,,,,
27,down,Bruce Springsteen,Streets of Philadelphia,24,13,34,,,,
28,down,Coldplay,Every Teardrop Is a Waterfall,27,8,34,,,,
29,up,Pink Floyd,Wish You Were Here,61,12,28,,,,
30,down,Dave Matthews Band,If Only,17,6,34,,,,
31,down,John Mellencamp,Hurts So Good,28,9,34,,,,
32,down,LINKIN PARK,What I've Done,29,20,34,,,,
33,down,Bruce Springsteen,Dancing In the Dark,30,18,34,,,,
34,up,Coldplay,Clocks,37,25,34,,,,
35,down,3 Doors Down,Here Without You,31,23,34,,,,
36,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,33,17,34,,,,
37,down,AC/DC,You Shook Me All Night Long,36,5,29,,,,
38,up,Led Zeppelin,Whole Lotta Love,39,24,34,,,,
39,down,4 Non Blondes,What's Up?,34,10,34,,,,
40,up,Metallica,Enter Sandman,44,17,34,,,,
41,down,Lenny Kravitz,I'll Be Waiting,35,25,34,,,,
42,down,KT Tunstall,Suddenly I See,40,27,34,,,,
43,up,Scorpions,Wind of Change,46,11,34,,,,
44,down,KT Tunstall,Other Side of the World,41,26,34,,,,
45,down,Guns N' Roses,Don't Cry (Original),43,31,34,,,,
46,down,AC/DC,Highway to Hell,38,4,32,,,,
47,down,Joe Cocker,You Can Leave Your Hat On,42,29,33,,,,
48,down,Train,Drops of Jupiter,47,34,34,,,,
49,down,The Cars,Drive,48,30,34,,,,
50,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),49,37,30,,,,
51,down,Coldplay,Talk,45,26,34,,,,
52,down,Tim,Voar (Opus 6) [feat. Rui Veloso],50,32,24,,,,
53,down,Nickelback,Far Away,51,14,34,,,,
54,up,The Killers,Mr. Brightside,62,7,34,,,,
55,-,Adamski & Seal,Killer,-,55,1,,,,
56,-,L.A. Guns,Let You Down,-,56,1,,,,
57,-,Yellow Dog Conspiracy,Reaching for the Stars,-,57,1,,,,
58,up,Lenny Kravitz,The Chamber,59,9,34,,,,
59,down,Keane,Everybody's Changing,52,25,34,,,,
60,up,The Police,Every Breath You Take,67,35,34,,,,
61,down,AC/DC,Back In Black,60,8,30,,,,
62,up,Pink Floyd,Wish You Were Here,66,38,34,,,,
63,up,The Waterboys,The Whole of the Moon,97,49,26,96,2019-11-10,96,2019-11-10
64,up,The Cult,She Sells Sanctuary,64,41,34,,,,
65,up,Plain White T's,Hey There Delilah,65,48,34,,,,
66,up,Evanescence,Bring Me To Life,75,43,34,,,,
67,down,The The,This Is the Day,63,11,28,,,,
68,up,James,Born of Frustration,72,26,34,,,,
69,up,Whitesnake,Here I Go Again '87 (2003 Remaster),76,46,28,,,,
70,down,LINKIN PARK,Leave Out All the Rest,68,47,34,,,,
71,up,Metallica,The Unforgiven,91,23,34,,,,
72,up,Guns N' Roses,Patience,84,35,31,,,,
73,down,Band Aid,Do They Know It's Christmas?,70,32,33,79,2019-12-08,14,2020-12-27
74,up,Rage Against the Machine,Killing In the Name,82,35,27,,,,
75,down,Gene Loves Jezebel,Break the Chain,74,10,33,,,,
76,up,Snow Patrol,Run,77,18,33,,,,
77,down,Counting Crows,Mr. Jones,69,47,32,,,,
78,up,Dire Straits,Brothers In Arms (Edit),99,61,30,,,,
79,up,Tom Odell,Another Love,83,2,31,,,,
80,up,Lou Reed,Walk On the Wild Side,85,11,28,,,,
81,down,Queen,We Will Rock You,73,14,34,,,,
82,up,Nickelback,Never Gonna Be Alone,94,13,30,,,,
83,up,Swedish House Mafia,One (Radio Edit),100,62,30,,,,
84,down,Queen,I Want To Break Free,71,30,34,,,,
85,up,The Killers,Somebody Told Me,98,60,25,,,,
86,up,Dire Straits,Money For Nothing (Edit),95,25,32,,,,
87,-,Coldplay,In My Place,-,73,26,,,,
88,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,31,24,,,,
89,-,Dire Straits,Tunnel of Love,-,89,1,,,,
90,-,Metallica,I Disappear,-,90,1,,,,
91,-,Oddko,D4tm,-,91,1,,,,
92,-,Barenaked Ladies,Odds Are,-,92,1,,,,
93,down,Kim Carnes,Bette Davis Eyes,92,57,26,,,,
94,up,Supertramp,Logical Song,96,59,26,,,,
95,-,Barão Vermelho,Vem Quente Que Eu Estou Fervendo,-,95,1,,,,
96,-,Dire Straits,Brothers In Arms,-,72,21,,,,
97,-,DR1VE,A Wish (Keep Fighting) feat. Lúcia Moniz,-,70,22,,,,
98,-,The Cranberries,Zombie,-,68,4,,,,
99,-,James,Sometimes,-,68,18,,,,
100,-,Sting,Englishman In New York,-,71,16,,,,
