Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,59,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,68,,,,
3,up,Queen,Bohemian Rhapsody,4,2,68,,,,
4,down,U.S.A. for Africa,We Are the World,3,1,61,,,,
5,up,Guns N' Roses,November Rain,5,2,68,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,6,2,68,,,,
7,up,Ornatos Violeta,Ouvi Dizer,7,1,68,,,,
8,up,LINKIN PARK,Shadow of the Day,8,3,68,,,,
9,up,Guns N' Roses,Knockin' On Heaven's Door,16,5,68,,,,
10,up,Led Zeppelin,Stairway to Heaven,10,4,68,,,,
11,up,Dire Straits,Sultans of Swing,26,3,68,,,,
12,down,Metallica,Nothing Else Matters,9,1,68,,,,
13,down,Jack Johnson,Upside Down,11,5,68,,,,
14,down,Eagles,Hotel California,12,5,57,,,,
15,down,Xutos & Pontapés,O Homem Do Leme (Live),14,8,17,,,,
16,up,Dave Matthews Band,If Only,17,6,65,,,,
17,down,AC/DC,Thunderstruck,15,1,65,70,2019-11-17,63,2019-12-08
18,up,James,Sit Down,30,9,68,,,,
19,up,Pearl Jam,Sirens,19,12,68,,,,
20,up,The Ting Tings,That's Not My Name,20,13,68,,,,
21,up,The Temper Trap,Sweet Disposition,21,8,68,,,,
22,up,Daniel Powter,Bad Day,22,4,66,,,,
23,up,LINKIN PARK,Burn It Down,23,4,65,,,,
24,up,Pink Floyd,Wish You Were Here,24,12,59,,,,
25,down,Queen,Don't Stop Me Now,13,6,68,,,,
26,down,John Mellencamp,Hurts So Good,25,9,68,,,,
27,up,Bruce Springsteen,Dancing In the Dark,49,18,68,,,,
28,down,Queen,We Are the Champions,18,4,68,,,,
29,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,34,17,68,,,,
30,down,3 Doors Down,Here Without You,28,23,68,,,,
31,down,LINKIN PARK,What I've Done,27,20,68,,,,
32,down,AC/DC,You Shook Me All Night Long,29,5,53,,,,
33,up,Bruce Springsteen,Streets of Philadelphia,46,13,68,,,,
34,up,AC/DC,Highway to Hell,80,4,64,,,,
35,down,Led Zeppelin,Whole Lotta Love,32,24,68,,,,
36,down,Lenny Kravitz,I'll Be Waiting,31,25,68,,,,
37,up,Train,Drops of Jupiter,93,34,68,,,,
38,down,Scorpions,Wind of Change,33,11,68,,,,
39,down,KT Tunstall,Suddenly I See,35,27,68,,,,
40,down,KT Tunstall,Other Side of the World,36,26,68,,,,
41,up,4 Non Blondes,What's Up?,43,10,68,,,,
42,down,Joe Cocker,You Can Leave Your Hat On,37,29,67,,,,
43,up,Guns N' Roses,Don't Cry (Original),45,31,68,,,,
44,down,The Cars,Drive,40,30,68,,,,
45,down,Metallica,Enter Sandman,38,17,68,,,,
46,down,Tim,Voar (Opus 6) [feat. Rui Veloso],41,32,58,,,,
47,up,Nickelback,Far Away,76,14,67,,,,
48,down,Lenny Kravitz,The Chamber,42,9,68,,,,
49,-,AC/DC,Back In Black,-,8,58,,,,
50,down,The Killers,Mr. Brightside,47,7,63,,,,
51,down,Keane,Everybody's Changing,44,25,68,,,,
52,-,Creedence Clearwater Revival,The Midnight Special,-,52,1,,,,
53,-,Ryan Adams,Shiver and Shake,-,53,1,,,,
54,-,Velhas Virgens,Esse Seu Buraquinho,-,54,1,,,,
55,-,Cö shu Nie,give it back,-,55,1,,,,
56,down,Plain White T's,Hey There Delilah,48,48,68,,,,
57,down,James,Born of Frustration,50,26,67,,,,
58,down,Pink Floyd,Wish You Were Here,51,38,68,,,,
59,down,Queen,I Want To Break Free,52,30,68,,,,
60,down,LINKIN PARK,Leave Out All the Rest,53,47,68,,,,
61,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],55,55,26,,,,
62,down,The The,This Is the Day,56,11,59,,,,
63,down,Gene Loves Jezebel,Break the Chain,58,10,62,,,,
64,down,Rage Against the Machine,Killing In the Name,57,35,56,,,,
65,up,Kim Carnes,Bette Davis Eyes,73,57,56,,,,
66,down,Snow Patrol,Run,59,18,66,,,,
67,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",64,31,52,,,,
68,up,Guns N' Roses,Patience,75,35,64,,,,
69,down,The Police,Every Breath You Take,60,35,68,,,,
70,down,Queen,We Will Rock You,63,14,68,,,,
71,down,Lou Reed,Walk On the Wild Side,61,11,54,,,,
72,down,Whitesnake,Here I Go Again '87 (2003 Remaster),62,46,60,,,,
73,down,The Killers,Somebody Told Me,67,60,47,,,,
74,down,Nickelback,Never Gonna Be Alone,65,13,61,,,,
75,up,D.A.D.,Sleeping My Day Away,94,12,54,,,,
76,down,Counting Crows,Mr. Jones,66,47,63,,,,
77,down,Metallica,The Unforgiven,54,23,68,,,,
78,down,The Waterboys,The Whole of the Moon,68,49,53,96,2019-11-10,96,2019-11-10
79,down,Dire Straits,Brothers In Arms (Edit),77,61,59,,,,
80,down,Supertramp,Logical Song,69,59,55,,,,
81,down,DR1VE,A Wish (Keep Fighting) feat. Lúcia Moniz,70,70,48,,,,
82,up,Dire Straits,Money For Nothing (Edit),85,25,66,,,,
83,down,Sinéad O'Connor,Nothing Compares 2 U,79,72,33,,,,
84,down,James,Sometimes,82,68,42,,,,
85,down,Dire Straits,Brothers In Arms,72,72,47,,,,
86,down,Tiago Bettencourt,Morena,74,74,26,,,,
87,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),86,37,62,,,,
88,up,Kiss,I Was Made for Lovin' You,90,59,43,,,,
89,down,Dire Straits,Walk of Life,88,31,28,,,,
90,-,Hot Chocolate,You Could've Been a Lady,-,90,1,,,,
91,down,Sting,Englishman In New York,78,71,41,,,,
92,down,Jack Johnson,Good People,71,71,26,,,,
93,down,The Cranberries,Zombie,81,68,21,,,,
94,down,Jack Johnson,"Sitting, Waiting, Wishing",84,84,32,,,,
95,down,Nickelback,How You Remind Me,89,85,15,,,,
96,down,Metallica,The Day That Never Comes,87,40,49,,,,
97,down,R.E.M.,Losing My Religion,83,73,19,,,,
98,down,Aerosmith,I Don't Want to Miss a Thing,95,80,6,,,,
99,down,Billy Idol,Eyes Without a Face,97,92,3,,,,
100,down,Supertramp,Breakfast In America,92,92,10,,,,
