Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,148,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,166,,,,
3,up,U.S.A. for Africa,We Are the World,3,1,152,,,,
4,up,Queen,Bohemian Rhapsody,10,2,165,,,,
5,down,Ornatos Violeta,Ouvi Dizer,4,1,165,,,,
6,up,Led Zeppelin,Stairway to Heaven,7,4,165,,,,
7,down,Metallica,Nothing Else Matters,6,2,69,,,,
8,down,LINKIN PARK,Shadow of the Day,5,3,164,,,,
9,down,Jack Johnson,Upside Down,8,5,165,,,,
10,up,Eagles,Hotel California,11,5,150,,,,
11,up,AC/DC,Thunderstruck,12,1,152,70,2019-11-17,63,2019-12-08
12,up,Xutos & Pontapés,O Homem Do Leme (Live),13,8,113,,,,
13,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),14,3,153,,,,
14,up,Disturbed,The Sound of Silence,15,3,142,,,,
15,down,The Temper Trap,Sweet Disposition,9,8,165,,,,
16,up,Dave Matthews Band,If Only,16,6,161,,,,
17,up,James,Sit Down,18,9,165,,,,
18,up,The Ting Tings,That's Not My Name,19,13,164,,,,
19,down,Pearl Jam,Sirens,17,12,165,,,,
20,up,Queen,We Are the Champions,34,4,165,,,,
21,up,Bruce Springsteen,Streets of Philadelphia,21,13,165,,,,
22,up,Bruce Springsteen,Dancing In the Dark,22,18,165,,,,
23,up,LINKIN PARK,Burn It Down,23,4,162,,,,
24,up,John Mellencamp,Hurts So Good,26,9,165,,,,
25,down,AC/DC,You Shook Me All Night Long,24,5,144,,,,
26,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,27,17,165,,,,
27,up,LINKIN PARK,What I've Done,28,20,164,,,,
28,down,AC/DC,Highway to Hell,25,4,153,,,,
29,up,Queen,Don't Stop Me Now,68,6,165,,,,
30,up,Led Zeppelin,Whole Lotta Love,31,24,165,,,,
31,up,Metallica,Enter Sandman,36,21,69,,,,
32,up,Lenny Kravitz,I'll Be Waiting,35,25,164,,,,
33,down,Tom Odell,Another Love,29,2,144,,,,
34,up,3 Doors Down,Here Without You,39,23,165,,,,
35,up,Joe Cocker,You Can Leave Your Hat On,37,29,160,,,,
36,down,Daniel Powter,Bad Day,20,4,161,,,,
37,down,4 Non Blondes,What's Up?,30,10,165,,,,
38,up,The Cars,Drive,40,30,165,,,,
39,down,KT Tunstall,Suddenly I See,32,27,165,,,,
40,down,KT Tunstall,Other Side of the World,33,26,165,,,,
41,up,AC/DC,Back In Black,41,8,142,,,,
42,down,Nickelback,Far Away,38,14,162,,,,
43,down,LINKIN PARK,Rolling In the Deep (Live),42,7,111,,,,
44,up,The Killers,Mr. Brightside,55,7,160,,,,
45,down,Keane,Everybody's Changing,44,25,165,,,,
46,down,Scorpions,Wind of Change,43,11,165,,,,
47,down,Tim,Voar (Opus 6) [feat. Rui Veloso],45,32,154,,,,
48,up,The Police,Every Breath You Take,50,35,165,,,,
49,up,Lenny Kravitz,The Chamber,53,9,163,,,,
50,up,Evanescence,Bring Me To Life,51,43,159,,,,
51,up,Queen,I Want To Break Free,76,30,165,,,,
52,up,The Cult,She Sells Sanctuary,52,41,68,,,,
53,up,The The,This Is the Day,58,11,149,,,,
54,up,Simon Webbe,No Worries (Live From Cannes),54,47,73,,,,
55,-,貝克 & 強尼.戴普,Midnight Walker,-,55,1,,,,
56,-,Charlotte Duval,Without You,-,56,1,,,,
57,-,Moin,Murphy,-,57,1,,,,
58,down,Rage Against the Machine,Killing In the Name,56,35,142,,,,
59,up,Pink Floyd,Wish You Were Here,60,38,165,,,,
60,down,Metallica,The Unforgiven,57,40,69,,,,
61,up,James,Born of Frustration,62,26,164,,,,
62,down,Gene Loves Jezebel,Break the Chain,61,10,152,,,,
63,up,Lou Reed,Walk On the Wild Side,64,11,145,,,,
64,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],65,55,82,,,,
65,up,Snow Patrol,Run,67,18,163,,,,
66,up,LINKIN PARK,Leave Out All the Rest,69,47,164,,,,
67,up,Whitesnake,Here I Go Again '87 (2003 Remaster),70,46,151,,,,
68,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",71,31,139,,,,
69,down,Metallica,The Day That Never Comes,59,40,126,,,,
70,down,Counting Crows,Mr. Jones,66,47,159,,,,
71,down,Kim Carnes,Bette Davis Eyes,63,57,137,,,,
72,down,Train,Drops of Jupiter,49,34,165,,,,
73,-,Moin,Elsie,-,73,1,,,,
74,up,Nickelback,Never Gonna Be Alone,77,13,151,,,,
75,up,The Waterboys,The Whole of the Moon,78,49,130,96,2019-11-10,96,2019-11-10
76,-,The Killers,Somebody Told Me,-,60,116,,,,
77,up,Queen,We Will Rock You,79,14,165,,,,
78,-,Supertramp,Logical Song,-,59,121,,,,
