Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,202,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,229,,,,
3,up,U.S.A. for Africa,We Are the World,3,1,207,,,,
4,up,AC/DC,Thunderstruck,4,1,214,70,2019-11-17,63,2019-12-08
5,up,Disturbed,The Sound of Silence,5,3,195,,,,
6,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),6,3,216,,,,
7,up,Daniel Powter,Bad Day,7,4,224,,,,
8,up,AC/DC,Highway to Hell,15,4,213,,,,
9,down,LINKIN PARK,Burn It Down,8,4,220,,,,
10,up,AC/DC,You Shook Me All Night Long,18,5,207,,,,
11,up,Tom Odell,Another Love,20,2,206,,,,
12,up,AC/DC,Back In Black,16,8,205,,,,
13,down,Dave Matthews Band,If Only,10,6,223,,,,
14,up,LINKIN PARK,Rolling In the Deep (Live),17,7,173,,,,
15,down,Eagles,Hotel California,14,5,205,,,,
16,down,Lenny Kravitz,The Chamber,11,9,226,,,,
17,-,IDLES,The Idles Chant,-,17,1,,,,
18,down,The The,This Is the Day,12,11,208,,,,
19,down,Nickelback,Never Gonna Be Alone,13,13,211,,,,
20,-,Lou Reed,Walk On the Wild Side,-,11,201,,,,
21,-,El Kinto,Esa Tristeza,-,21,1,,,,
22,-,El Kinto,Don Pascual,-,22,1,,,,
23,down,The Strokes,Last Nite,21,15,49,,,,
24,down,Pink Floyd,Wish You Were Here,19,12,196,,,,
25,-,FLAT BLACK,NOTHING TO SOME (feat. Corey Taylor),-,25,1,,,,
26,-,4 Non Blondes,What's Up?,-,10,170,,,,
27,-,スピッツ,冷たい頬,-,27,1,,,,
28,-,Black Sabbath,Headless Cross (2024 Remaster),-,28,1,,,,
29,down,Nickelback,Far Away,26,14,223,,,,
30,-,Linkin Park & Jay-Z,Numb / Encore,-,25,13,,,,
31,-,Europe,The Final Countdown,-,31,2,,,,
