Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,210,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,239,,,,
3,up,AC/DC,Thunderstruck,3,1,224,70,2019-11-17,63,2019-12-08
4,up,Tom Odell,Another Love,9,2,215,,,,
5,down,Disturbed,The Sound of Silence,4,3,205,,,,
6,up,AC/DC,Highway to Hell,7,4,223,,,,
7,up,AC/DC,You Shook Me All Night Long,8,5,217,,,,
8,up,AC/DC,Back In Black,10,8,215,,,,
9,up,Eagles,Hotel California,17,5,215,,,,
10,up,Dave Matthews Band,If Only,11,6,233,,,,
11,up,LINKIN PARK,Rolling In the Deep (Live),12,7,183,,,,
12,up,Lenny Kravitz,The Chamber,13,9,236,,,,
13,-,U.S.A. for Africa,We Are the World,-,1,216,,,,
14,up,Lou Reed,Walk On the Wild Side,15,11,211,,,,
15,up,D.A.D.,Sleeping My Day Away,22,12,204,,,,
16,up,Gene Loves Jezebel,Break the Chain,16,10,214,,,,
17,up,Nickelback,Never Gonna Be Alone,18,13,221,,,,
18,up,Nickelback,Far Away,20,14,233,,,,
19,down,Rádio Macau,Cantiga D' Amor (Mesmo Assim),5,3,226,,,,
20,-,LINKIN PARK,Burn It Down,-,4,229,,,,
21,up,The Strokes,Last Nite,21,15,57,,,,
22,down,Daniel Powter,Bad Day,6,4,234,,,,
23,-,Thragedium,The Adorer,-,23,1,,,,
24,-,Hillhaven,The God You Think You Are,-,24,1,,,,
25,-,Watain,Legions of the Black Light,-,25,1,,,,
26,-,Suzi Quatro,If You Can't Give Me Love,-,26,1,,,,
27,down,The The,This Is the Day,14,11,216,,,,
28,down,Pink Floyd,Wish You Were Here,19,12,204,,,,
29,-,Process of Guilt,Scars,-,29,1,,,,
30,-,Bloodorn,Bloodorn,-,30,1,,,,
31,-,HIM,Wings of a Butterfly,-,31,1,,,,
32,-,Gaerea,Mirage,-,32,1,,,,
33,-,The Hold Steady,Can You Please Crawl Out Your Window?,-,33,1,,,,
34,-,Wilko Johnson & Roger Daltrey,Can You Please Crawl Out Your Window,-,34,1,,,,
35,-,Scar For Life,Strike Down,-,35,1,,,,
36,-,Toto,Just Can't Get to You,-,36,1,,,,
37,-,The Jimi Hendrix Experience,Can You Please Crawl Out Your Window? (BBC Sessions),-,37,1,,,,
38,-,Linkin Park & Jay-Z,Numb / Encore,-,25,14,,,,
